name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Ophemertstraat;;Rotterdam;NL:Q:31000384;88985;433200;51.8834162998982;4.42836958382131;140
Eewoutstraat;;Pernis;NL:Q:31000400;86164;433987;51.8901476711835;4.38724455503196;165
Langenhorst;;Rotterdam;NL:Q:31000838;93512;432023;51.873356336937;4.49432407757859;180
Langenhorst;;Rotterdam;NL:Q:31003760;93527;432143;51.8744364827385;4.49452047732446;185
Langenhorst;;Rotterdam;NL:Q:31000412;93495;432054;51.8736330702836;4.49407171598259;85
Langenhorst;;Rotterdam;NL:Q:31000407;93670;432106;51.8741197101236;4.49660340371173;79
Langenhorst;;Rotterdam;NL:Q:31001360;93589;432097;51.8740298997715;4.49542890341969;258
Langenhorst;;Rotterdam;NL:Q:31003775;93525;432124;51.8742655010671;4.49449482501861;0
Langenhorst;;Rotterdam;NL:Q:31000406;93590;432104;51.8740929219597;4.49544217650333;257
Langenhorst;;Rotterdam;NL:Q:31000413;93526;432047;51.8735735801089;4.49452307252321;2
Langenhorst;;Rotterdam;NL:Q:31001361;93611;432097;51.8740323246139;4.49574833822739;77
Van de Woestijnestraat;;Rotterdam;NL:Q:31000420;95108;432286;51.8758939137832;4.51745168755535;292
Van de Woestijnestraat;;Rotterdam;NL:Q:31000421;95147;432252;51.8755925318793;4.51802388681008;112
Fuutstraat;;Rotterdam;NL:Q:31000602;91948;433395;51.8855121813155;4.47136466332864;191
Fuutstraat;;Rotterdam;NL:Q:31000499;91959;433299;51.8846506400552;4.47154198202523;7
Posweg;;Hoogvliet Rotterdam;NL:Q:31000534;83921;430492;51.8584558680648;4.35538658361573;300
Posweg;;Hoogvliet Rotterdam;NL:Q:31000536;83933;430469;51.8582506941796;4.35556549135497;116
Van Maasdijkweg;;Rotterdam;NL:Q:31000585;89962;432255;51.8750382487291;4.44273647040371;269
Van Maasdijkweg;;Rotterdam;NL:Q:31000584;90008;432256;51.8750526048746;4.44340419808657;88
Nassauhaven;;Rotterdam;NL:Q:31000621;94346;436482;51.9135226693889;4.50564826561741;177
Nassauhaven;;Rotterdam;NL:Q:31000619;94353;436496;51.9136492559096;4.50574752611482;10
Nassauhaven;;Rotterdam;NL:Q:31000677;94385;436530;51.9139583142122;4.50620658005752;90
Tureluur;;Hoogvliet Rotterdam;NL:Q:31000688;85538;430604;51.8596663200781;4.37883371431611;270
Tureluur;;Hoogvliet Rotterdam;NL:Q:31000691;85483;430616;51.859767308309;4.37803298659622;171
Sonneburgh;;Rotterdam;NL:Q:31000700;90861;432027;51.8730933723626;4.45583231987074;210
Jan Olieslagersweg;;Rotterdam;NL:Q:31000709;90890;431941;51.8723237989589;4.45626936926049;223
Kerkstraat;;Poortugaal;NL:Q:31006633;86234;430653;51.8601930101584;4.38892622549322;116
Kerkstraat;;Poortugaal;NL:Q:31000711;86292;430661;51.8602720617924;4.38976649911072;110
Kerkstraat;;Poortugaal;NL:Q:31000715;86169;430734;51.8609129497797;4.38796659649078;290
Waalhaven Oostzijde;;Rotterdam;NL:Q:31000736;90959;433360;51.8850847684638;4.45700757500365;200
Waalhaven Oostzijde;;Rotterdam;NL:Q:31000738;91002;433422;51.8856469262996;4.45762055883455;19
Piekbrug;;Rotterdam;NL:Q:31000787;94803;435565;51.9053308395052;4.51245002983857;210
Maaswijkweg;;Spijkenisse;NL:Q:31000824;83360;428618;51.8415421516939;4.34763297960532;90
Weerkant;;Barendrecht;NL:Q:31006239;94283;428764;51.8441507739764;4.50609208788673;272
Weerkant;;Barendrecht;NL:Q:31000961;94301;428748;51.8440089342545;4.50635608306579;92
Beltmolen;;Barendrecht;NL:Q:31000962;96024;429590;51.8517613423752;4.53121331430203;90
Beltmolen;;Barendrecht;NL:Q:31006227;96048;429597;51.8518267936771;4.53156042356253;270
Hogenbanweg;;Rotterdam;NL:Q:31003171;88340;436589;51.9137972055679;4.41834654329941;100
Hogenbanweg;;Rotterdam;NL:Q:31003164;88344;436607;51.9139594546306;4.41840118595666;275
Hogenbanweg;;Rotterdam;NL:Q:31001051;88338;436602;51.9139137997562;4.41831496016762;273
Hogenbanweg;;Rotterdam;NL:Q:31001004;88323;436596;51.9138580791885;4.41809813696526;93
P.C. Hooftplein;;Rotterdam;NL:Q:31001007;89525;436785;51.9156994094713;4.43553014566455;41
P.C. Hooftplein;;Rotterdam;NL:Q:31001048;89485;436743;51.9153172364866;4.43495682185266;228
Mathenesserplein;;Rotterdam;NL:Q:31002128;90246;436921;51.9170060568607;4.44598288380809;144
Mathenesserplein;;Rotterdam;NL:Q:31002153;90256;436910;51.9169083606607;4.4461302886349;322
Mathenesserplein;;Rotterdam;NL:Q:31001999;90291;436852;51.916391170681;4.44664986793189;315
Mathenesserplein;;Rotterdam;NL:Q:31001046;90297;436876;51.9166075629963;4.44673255428106;271
Mathenesserplein;;Rotterdam;NL:Q:31001070;90291;436821;51.9161125652447;4.44665569817187;140
Mathenesserplein;;Rotterdam;NL:Q:31001009;90356;436865;51.9165155611549;4.44759208924587;92
Kipstraat;;Rotterdam;NL:Q:31001020;93439;437670;51.9241000489347;4.49225468805182;98
Kipstraat;;Rotterdam;NL:Q:31001035;93421;437676;51.9241519807279;4.49199196703845;256
Kipstraat;;Rotterdam;NL:Q:31002965;93432;437662;51.9240273753632;4.49215436865005;95
Kipstraat;;Rotterdam;NL:Q:31002964;93404;437689;51.9242669341459;4.49174252770635;279
Schiekade;;Rotterdam;NL:Q:31003490;92205;438145;51.9282310900698;4.47423067766032;303
Schiekade;;Rotterdam;NL:Q:31001062;92238;438082;51.9276686139519;4.47472190449058;117
Schiekade;;Rotterdam;NL:Q:31001095;92185;438148;51.9282557936241;4.47393938546837;303
Heemraadsplein;;Rotterdam;NL:Q:31007301;90930;436399;51.9123938774793;4.4560210032443;75
Heemraadsplein;;Rotterdam;NL:Q:31001124;90916;436403;51.9124282145084;4.45581681001716;258
Heemraadsplein;;Rotterdam;NL:Q:31007305;90950;436443;51.9127916209974;4.45630345441887;345
Heemraadsplein;;Rotterdam;NL:Q:31007306;90783;436380;51.9122061737461;4.45388834186909;155
Heemraadsplein;;Rotterdam;NL:Q:31001128;90944;436404;51.9124404257647;4.45622352092543;80
Heemraadsplein;;Rotterdam;NL:Q:31001211;90882;436417;51.9125501199323;4.45532011238048;170
Heemraadsplein;;Rotterdam;NL:Q:31001209;90786;436409;51.9124671514211;4.45392652646149;340
Delfshaven;;Rotterdam;NL:Q:31001186;90191;436144;51.9100165421392;4.44532987976086;120
Delfshaven;;Rotterdam;NL:Q:31001309;90278;436134;51.9099367946961;4.4465959768292;275
Delfshaven;;Rotterdam;NL:Q:31001173;90234;436100;51.9096261080718;4.44596300209197;4
Burg. Van Walsumweg;;Rotterdam;NL:Q:31001179;93564;437391;51.9216063949021;4.49412151466544;251
Burg. Van Walsumweg;;Rotterdam;NL:Q:31001180;93588;437398;51.9216719564006;4.49446910803963;72
Oude Plantage;;Rotterdam;NL:Q:31001214;95430;436677;51.9153923227918;4.52136784151561;27
Oude Plantage;;Rotterdam;NL:Q:31001219;95416;436664;51.9152739872453;4.52116662780516;216
Meidoornweide;;Rotterdam;NL:Q:31001273;92355;441596;51.9592631731868;4.47578203977386;45
Ruilstraat;;Rotterdam;NL:Q:31001305;90629;436222;51.9107683885272;4.45167997431764;61
Ruilstraat;;Rotterdam;NL:Q:31001306;90674;436269;51.9111959948119;4.45232510656229;240
Parijslaan;;Vlaardingen;NL:Q:31001394;84258;438996;51.9349250841929;4.35853114591879;257
Parijslaan;;Vlaardingen;NL:Q:31002589;84250;438963;51.9346274935441;4.35842162646008;328
Parijslaan;;Vlaardingen;NL:Q:31001397;84284;438999;51.9349553523712;4.35890854201684;77
Parijslaan;;Vlaardingen;NL:Q:31002590;84218;439032;51.9352435280988;4.35794217387702;147
Willemskade;;Rotterdam;NL:Q:31001721;92722;436006;51.9090652963278;4.48213364538321;49
Algerastraat;;Schiedam;NL:Q:31002527;87149;438879;51.9342338548545;4.40058679850209;330
Algerastraat;;Schiedam;NL:Q:31002007;87148;438821;51.9337124780328;4.40058370808568;151
Jacob van Campenweg;;Rotterdam;NL:Q:31002020;96683;439303;51.9391260858562;4.53913267222311;146
Jacob van Campenweg;;Rotterdam;NL:Q:31002009;96700;439269;51.9388222960262;4.53938563598598;333
De Gaarden;;Schiedam;NL:Q:31002012;86064;439574;51.9403464547011;4.38467274636955;315
De Gaarden;;Schiedam;NL:Q:31002318;86085;439509;51.9397648958972;4.38499113894124;129
Van Heukelomstraat;;Rotterdam;NL:Q:31002016;97491;439482;51.9408189968608;4.55085182231012;337
Van Heukelomstraat;;Rotterdam;NL:Q:31002013;97491;439434;51.9403875993633;4.55085985521427;157
Gilze-Rijenstraat;;Rotterdam;NL:Q:31002022;90684;440921;51.953005902248;4.45160011732433;69
Gilze-Rijenstraat;;Rotterdam;NL:Q:31002028;90656;440928;51.9530655720563;4.45119154146119;248
Hoflaan;;Vlaardingen;NL:Q:31002042;83338;436454;51.9119622274754;4.34568498172112;196
Hoflaan;;Vlaardingen;NL:Q:31003032;83345;436454;51.9119631289263;4.34578670219134;17
De Wilgenborgh;;Rotterdam;NL:Q:31002080;92390;440977;51.9537039893389;4.47640406683544;315
De Wilgenborgh;;Rotterdam;NL:Q:31002071;92327;440990;51.9538137234198;4.47548533022738;140
Kleinpolderplein;;Rotterdam;NL:Q:31002167;89556;438505;51.9311611104933;4.43565338990652;266
Kleinpolderplein;;Rotterdam;NL:Q:31002187;89637;438491;51.9310448149767;4.4368336320792;82
Rotterdam Airport;;Rotterdam;NL:Q:31002378;89479;440417;51.9483356039101;4.4341694158119;329
Rotterdam Airport;;Rotterdam;NL:Q:31002177;89496;440413;51.9483016586412;4.43441741952321;147
Goudenregenstraat;;Capelle aan den IJssel;NL:Q:31002194;99268;438915;51.9359040477825;4.57678417702155;244
Goudenregenstraat;;Capelle aan den IJssel;NL:Q:31002775;99290;438924;51.9359871397682;4.57710259854924;63
De Vlinderhoven;;Schiedam;NL:Q:31002201;85861;439911;51.9433499010242;4.3816531525785;315
De Vlinderhoven;;Schiedam;NL:Q:31002205;85882;439846;51.9427683507962;4.38197160576139;135
Meeuwensingel;;Capelle aan den IJssel;NL:Q:31002217;100224;437880;51.9266969439131;4.59084935840281;76
Meeuwensingel;;Capelle aan den IJssel;NL:Q:31002732;100170;437863;51.9265388354002;4.59006706720804;253
Oosterflank Metro/Grote Beer;;Rotterdam;NL:Q:31002228;97919;440037;51.9458511398012;4.55698339947515;43
Oosterflank Metro/Grote Beer;;Rotterdam;NL:Q:31002222;97904;440042;51.9458945366773;4.55676442092973;225
IJsselwerf;;Capelle aan den IJssel;NL:Q:31002233;97798;436052;51.9100236259818;4.55588658287913;279
IJsselwerf;;Capelle aan den IJssel;NL:Q:31006901;97824;436037;51.909891485484;4.55626689568984;100
Henegouwerplein;;Rotterdam;NL:Q:31002269;91259;437457;51.9219402252549;4.46060603147961;79
Henegouwerplein;;Rotterdam;NL:Q:31002247;91302;437482;51.9221698329837;4.46122641235886;241
Henegouwerplein;;Rotterdam;NL:Q:31002256;91404;437483;51.9221904904454;4.46270881878065;170
Henegouwerplein;;Rotterdam;NL:Q:31002252;91434;437477;51.9221399954938;4.46314598414099;350
Van Beethovenplein;;Schiedam;NL:Q:31006905;84957;438255;51.9283541397376;4.36884488007543;85
Van Beethovenplein;;Schiedam;NL:Q:31002258;84909;438294;51.9286985891604;4.36813915986195;177
Van Beethovenplein;;Schiedam;NL:Q:31002452;84925;438301;51.9287635148948;4.36837032513794;340
Rotterdamse Rijweg;;Rotterdam;NL:Q:31002357;88811;439020;51.9357013544619;4.42472342394018;245
Capelle Centrum;;Capelle aan den IJssel;NL:Q:31002394;100207;438481;51.9320967772976;4.59050645548776;333
Capelle Centrum;;Capelle aan den IJssel;NL:Q:53220610;100241;438427;51.9316147993496;4.59100937624617;61
Capelle Centrum;;Capelle aan den IJssel;NL:Q:53220620;100244;438434;51.9316780074465;4.59105187736806;238
Capelle Centrum;;Capelle aan den IJssel;NL:Q:31002779;100206;438450;51.9318180653294;4.59049685743509;153
Sara Burgerhart Erf;;Capelle aan den IJssel;NL:Q:31002952;99252;440488;51.9500397683893;4.57629632306935;177
Sara Burgerhart Erf;;Capelle aan den IJssel;NL:Q:31002405;99259;440495;51.9501033827739;4.57639699917354;351
Boerhaavelaan;;Schiedam;NL:Q:31002444;87911;436896;51.9165047158567;4.41205231438378;3
Boerhaavelaan;;Schiedam;NL:Q:31002445;87894;436883;51.9163858321357;4.41180778546323;184
Van der Driftstraat;;Vlaardingen;NL:Q:31002470;82744;436536;51.9126223490468;4.33703607317125;111
Van der Driftstraat;;Vlaardingen;NL:Q:31002500;82724;436569;51.912916323687;4.33673850866724;291
V.d. Duyn v. Maasdamln.;;Vlaardingen;NL:Q:31002476;84374;436591;51.9133259156244;4.36071154512293;341
V.d. Duyn v. Maasdamln.;;Vlaardingen;NL:Q:31002493;84381;436504;51.912544927361;4.36083112289248;153
Leersumhoeve;;Vlaardingen;NL:Q:31002484;84120;439431;51.938816877793;4.35643505963677;334
Leersumhoeve;;Vlaardingen;NL:Q:31002485;84122;439363;51.9382060135233;4.35647816437133;152
Geerlaan;;Ridderkerk;NL:Q:31006300;100560;431082;51.865632337309;4.59680830596597;222
Geerlaan;;Ridderkerk;NL:Q:31006301;100609;431140;51.8661584045143;4.59751051169554;41
Vlaardingerdijk;;Schiedam;NL:Q:31002514;85433;436251;51.9104037024374;4.3761697080431;254
Vlaardingerdijk;;Schiedam;NL:Q:31006128;85388;436198;51.9099217573459;4.37552652829284;67
Gatwickbaan;;Rotterdam;NL:Q:31002573;89256;440446;51.9485699025802;4.43092064847997;248
Gatwickbaan;;Rotterdam;NL:Q:31002560;89251;440419;51.9483266568128;4.43085309834703;68
Sibeliusweg;;Capelle aan den IJssel;NL:Q:31002574;98136;436846;51.9171943406877;4.56066705439155;130
Sibeliusweg;;Capelle aan den IJssel;NL:Q:31002736;98063;436952;51.9181395492;4.55958853708958;140
Sibeliusweg;;Capelle aan den IJssel;NL:Q:31002619;98115;436858;51.9173000439426;4.56035985828152;272
Lange Nieuwstraat;;Schiedam;NL:Q:31002618;87404;436244;51.9105837046671;4.40481206791818;320
Nieuwe Maasstraat;;Schiedam;NL:Q:31002622;87316;435580;51.9046055135881;4.40366388099437;286
De Hofstee;;Rotterdam;NL:Q:31002672;98021;441688;51.9606998766987;4.55819287350636;82
De Hofstee;;Rotterdam;NL:Q:31002673;98000;441707;51.9608684842495;4.55788421099391;260
Bramanteplein;;Rotterdam;NL:Q:31002761;97594;439027;51.9367403499041;4.5524256014299;157
Bramanteplein;;Rotterdam;NL:Q:31002693;97591;439067;51.9370995383974;4.55237529962411;337
Port Saïdstraat;;Rotterdam;NL:Q:31002700;98595;440129;51.9467469869405;4.566799495899;24
Port Saïdstraat;;Rotterdam;NL:Q:31002957;98582;440118;51.9466468055781;4.5666122370302;204
IJsselland Ziekenhuis;;Capelle aan den IJssel;NL:Q:31002770;98401;439321;51.9394653938232;4.56411115760795;165
Metro Capelsebrug;E;Rotterdam;NL:Q:31002801;97979;437297;51.9212316296513;4.55831047858853;253
Metro Capelsebrug;F;Rotterdam;NL:Q:31003960;97991;437303;51.9212867844113;4.55848390668495;250
Metro Capelsebrug;;Rotterdam;NL:Q:31002899;98019;437305;51.9213076280214;4.55889056172471;340
Fokkerstraat;;Schiedam;NL:Q:31002862;87337;438221;51.9283432095962;4.40344961478631;153
Fokkerstraat;;Schiedam;NL:Q:31002868;87348;438251;51.9286141626519;4.40360361932393;330
Erasmussingel;;Rotterdam;NL:Q:31002877;92238;440210;51.9467935963704;4.47433331213099;22
Erasmussingel;;Rotterdam;NL:Q:31002878;92221;440182;51.9465400326141;4.47409119435217;200
Galvanistraat;;Rotterdam;NL:Q:31002901;89315;436428;51.9124662110344;4.43254635927844;150
Wijnkoopsbaai;;Capelle aan den IJssel;NL:Q:31002991;101589;438479;51.9322132441793;4.61059948042656;214
Park Buitenoord;;Barendrecht;NL:Q:31003015;96844;429330;51.8495107349533;4.54315754813296;84
Park Buitenoord;;Barendrecht;NL:Q:31006225;96906;429356;51.8497508755817;4.54405291759579;263
Station Barendrecht;A;Barendrecht;NL:Q:31003017;97450;429907;51.8547594436757;4.55185564321641;348
Station Barendrecht;D;Barendrecht;NL:Q:53280280;97429;429908;51.8547662625719;4.55155068826201;0
Station Barendrecht;B;Barendrecht;NL:Q:31003019;97441;429905;51.8547405392465;4.55172535324019;0
Station Barendrecht;C;Barendrecht;NL:Q:31003020;97436;429905;51.8547400228915;4.55165278466061;0
Maassluis West;;Maassluis;NL:Q:31006348;75829;438143;51.9261231993661;4.2361820826011;230
Maassluis West;;Maassluis;NL:Q:31006347;75832;438138;51.9260786925178;4.23622684061905;225
Maassluis West;;Maassluis;NL:Q:31003047;75825;438148;51.9261675638513;4.236122788836;236
Alfred Nobelstraat;;Bleiswijk;NL:Q:31003441;96624;447498;52.0127714564907;4.53688009686391;279
Alfred Nobelstraat;;Bleiswijk;NL:Q:31003476;96732;447456;52.0124053409746;4.53846024614197;100
Lansingh-Zuid;;Krimpen a/d Ijssel;NL:Q:31006158;101547;436297;51.9125983170601;4.61032793351278;60
Lansingh-Zuid;;Krimpen a/d Ijssel;NL:Q:31003506;101457;436236;51.9120414216561;4.60902949352665;244
Fresia;;Krimpen a/d Ijssel;NL:Q:31006165;102429;437495;51.9234494917157;4.62296262511226;315
Fresia;;Krimpen a/d Ijssel;NL:Q:31003555;102433;437478;51.9232970805605;4.62302336771796;126
Fidelio;;Krimpen a/d Ijssel;NL:Q:31006159;101025;435987;51.9097617803224;4.6027905614659;67
Fidelio;;Krimpen a/d Ijssel;NL:Q:31003561;101025;435998;51.9098606436913;4.60278883646152;246
Lijsterlaan;;Bleiswijk;NL:Q:31003573;96118;446856;52.0069481299264;4.52962070412535;100
Lijsterlaan;;Bleiswijk;NL:Q:31006267;96023;446837;52.0067672826026;4.52824050019245;204
Hofwijk;;Rotterdam;NL:Q:31003631;87037;441443;51.9572631871675;4.39845120599435;134
Hofwijk;;Rotterdam;NL:Q:31003605;87054;441435;51.957193369006;4.39870007714898;315
De Zweth;;Schipluiden;NL:Q:31003630;86682;442147;51.9635465785716;4.39314715203594;140
De Zweth;;Schipluiden;NL:Q:31003606;86690;442149;51.9635655363762;4.39326314094175;318
Halfwege;;Schipluiden;NL:Q:31003629;86472;442629;51.9678524944585;4.38999575130764;141
Halfwege;;Schipluiden;NL:Q:31003607;86472;442640;51.9679513524022;4.38999355458615;322
Maasvlakte;;Maasvlakte;NL:Q:31003903;62906;442754;51.9655691685696;4.0471112518986;62
Bosweg;;Rotterdam;NL:Q:31006103;93748;442876;51.9709222228011;4.495818015497;11
Bosweg;;Rotterdam;NL:Q:31006101;93739;442859;51.9707684461987;4.49569009086656;191
Koekoekstraat;;Krimpen a/d Ijssel;NL:Q:31006153;100360;436669;51.9158263997858;4.59301876110973;61
Koekoekstraat;;Krimpen a/d Ijssel;NL:Q:31006154;100350;436675;51.9158793430028;4.59287247253746;220
Huys ten Donck;;Ridderkerk;NL:Q:31006210;100268;433847;51.8904544411297;4.59213027011426;112
Huys ten Donck;;Ridderkerk;NL:Q:31006211;100298;433843;51.8904214388403;4.59256666597846;285
Handelsweg I;;Ridderkerk;NL:Q:31006252;98245;430287;51.8582562376804;4.56333158680274;323
Handelsweg II;;Ridderkerk;NL:Q:31006261;97998;430766;51.8625360709684;4.55966728402684;155
Handelsweg II;;Ridderkerk;NL:Q:31006253;98000;430751;51.8624014621862;4.55969879464623;70
Anthuriumweg;;Bleiswijk;NL:Q:31006416;94234;446846;52.0066551546799;4.50218610191786;200
Anthuriumweg;;Bleiswijk;NL:Q:31006415;94248;446867;52.006845420187;4.50238625486007;20
Stormsweg;;Krimpen a/d Ijssel;NL:Q:31006437;99376;436049;51.910156628708;4.57881798823478;320
Randweg;;Ridderkerk;NL:Q:31006523;100959;433367;51.8862078846784;4.60224259198859;202
Goudenregenplantsoen;;Ridderkerk;NL:Q:31006551;99585;431835;51.8723038825135;4.58253293356138;320
Goudenregenplantsoen;;Ridderkerk;NL:Q:31006530;99587;431821;51.8721782552246;4.58256422212848;140
't Wapen van Rijsoord;;Ridderkerk;NL:Q:31006546;100700;429112;51.8479403585157;4.59915068674711;297
't Wapen van Rijsoord;;Ridderkerk;NL:Q:31006534;100630;429142;51.8482031654302;4.59813014654195;135
Poortugaal;;Poortugaal;NL:Q:31008021;86709;430814;51.8616983642317;4.39578896622223;100
Poortugaal;;Poortugaal;NL:Q:31008018;86710;430821;51.861761397369;4.39580209617868;280
Zalmplaat;;Hoogvliet Rotterdam;NL:Q:31008025;84426;430122;51.8551947981921;4.36279195917729;38
Zalmplaat;;Hoogvliet Rotterdam;NL:Q:31008022;84421;430126;51.8552301137033;4.36271857503833;220
Heemraadlaan;;Spijkenisse;NL:Q:31008029;82252;428232;51.8379296680351;4.33163860948126;352
Heemraadlaan;;Spijkenisse;NL:Q:31008026;82247;428230;51.8379110415093;4.33156649292932;173
De Terp;;Capelle aan den IJssel;NL:Q:31008095;100876;438898;51.9359100932281;4.60016728476646;240
De Terp;;Capelle aan den IJssel;NL:Q:31008094;100880;438890;51.9358385821954;4.60022670468356;240
Nieuw Verlaat;;Rotterdam;NL:Q:31008108;98256;442137;51.9647592842225;4.56153742673376;82
Nieuw Verlaat;;Rotterdam;NL:Q:31008109;98254;442148;51.9648579417694;4.56150650940397;262
Graskruid;;Rotterdam;NL:Q:31008112;97419;441310;51.9572405763013;4.54949839748333;337
Graskruid;;Rotterdam;NL:Q:31008113;97410;441305;51.9571947065944;4.54936831458656;166
Delfshaven;;Rotterdam;NL:Q:31008147;90244;436140;51.9099867629624;4.44610078720067;270
Delfshaven;;Rotterdam;NL:Q:31008146;90242;436134;51.9099326065553;4.44607285369622;100
Troelstralaan;;Schiedam;NL:Q:31008159;85995;436799;51.9153986301411;4.38422631504431;243
Troelstralaan;;Schiedam;NL:Q:31008160;86000;436793;51.9153453273963;4.38430018200239;64
Meijersplein / Airport;;Rotterdam;NL:Q:31008702;91414;441248;51.9560287309543;4.46215755242151;181
Meijersplein / Airport;;Rotterdam;NL:Q:31008701;91423;441251;51.9560567223881;4.46228791247584;0
Nootdorp;;Nootdorp;NL:Q:31008720;88282;451483;52.047644497171;4.4146059598827;147
Nootdorp;;Nootdorp;NL:Q:31008719;88284;451495;52.0477525823063;4.4146327687714;327
Zwarte Pad;;'s-Gravenhage;NL:Q:32000214;79809;459304;52.1168448132048;4.28938507469265;310
Zwarte Pad;;'s-Gravenhage;NL:Q:32000203;79721;459277;52.1165902048802;4.28810643151006;231
Zwarte Pad;;'s-Gravenhage;NL:Q:32000216;79814;459315;52.1169443459418;4.28945563531102;310
Zwarte Pad;;'s-Gravenhage;NL:Q:32000209;79806;459292;52.1167365656561;4.28934393087022;321
Zwarte Pad;;'s-Gravenhage;NL:Q:32000213;79804;459300;52.116808186943;4.28931296864345;310
Zwarte Pad;;'s-Gravenhage;NL:Q:32000212;79802;459295;52.1167629818317;4.28928487706683;310
Zwarte Pad;;'s-Gravenhage;NL:Q:32000207;79797;459193;52.1158456642051;4.2892344131136;129
Zwarte Pad;;'s-Gravenhage;NL:Q:32000215;79811;459310;52.1168990049376;4.28941294562034;310
Zwarte Pad;;'s-Gravenhage;NL:Q:32000208;79748;459281;52.1166298252166;4.28849968764059;137
Zwarte Pad;;'s-Gravenhage;NL:Q:32000211;79730;459286;52.1166723094011;4.28823582219671;233
Duinkerksestraat;;'s-Gravenhage;NL:Q:32000224;80280;458678;52.1112829832625;4.29639802094953;278
Duinkerksestraat;;'s-Gravenhage;NL:Q:32000223;80246;458682;52.111314336917;4.29590087652234;98
Wagenaarweg;;'s-Gravenhage;NL:Q:32000304;80335;457596;52.1015668207551;4.29743791939229;200
Wagenaarweg;;'s-Gravenhage;NL:Q:32020303;80316;457640;52.1019596711471;4.29715101165998;318
