name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Parkwijk West;;Almere Stad;NL:Q:58650560;145096;487269;52.3732089629463;5.24177286886235;85
Parkwijk West;;Almere Stad;NL:Q:58650470;145041;487271;52.3732259440974;5.24096517096237;267
Waterwijk West;;Almere Stad;NL:Q:58651090;144011;488774;52.3867145559515;5.22579117740963;253
Waterwijk West;;Almere Stad;NL:Q:58651100;144089;488804;52.3869857360948;5.22693593033899;74
Bloemenbuurt;;Almere Buiten;NL:Q:58750040;147909;489077;52.3895019122526;5.28304185292657;313
Bloemenbuurt;;Almere Buiten;NL:Q:58750030;147896;489013;52.3889265430592;5.28285223827808;244
Station Buiten;A;Almere Buiten;NL:Q:58750077;147578;489563;52.3938654736266;5.27816881407582;95
Station Buiten;E;Almere Buiten;NL:Q:58750079;147558;489544;52.3936944403989;5.27787541071293;320
Station Buiten;C;Almere Buiten;NL:Q:58750066;147567;489552;52.3937664623111;5.27800745410822;315
Station Buiten;D;Almere Buiten;NL:Q:58750078;147577;489530;52.393568872259;5.27815485162492;135
Station Buiten;F;Almere Buiten;NL:Q:58750076;147610;489502;52.3933176667652;5.27864027359935;310
Station Buiten;;Almere Buiten;NL:Q:58750069;147624;489473;52.3930572170305;5.27884658421672;140
Station Buiten;;Almere Buiten;NL:Q:58750730;147610;489488;52.3931918415994;5.27864058138224;140
Station Buiten;B;Almere Buiten;NL:Q:58750067;147587;489538;52.3936409073539;5.27830158622746;175
Bolderweg;;Almere Buiten;NL:Q:58750110;146365;491085;52.4075267121447;5.26030927371064;260
Bolderweg;;Almere Buiten;NL:Q:58750120;146360;491078;52.4074637211319;5.26023597518457;80
Damsluisweg;;Almere Buiten;NL:Q:58750130;145749;491471;52.4109858445987;5.25124607482668;309
Damsluisweg;;Almere Buiten;NL:Q:58750140;145804;491351;52.4099082718924;5.25205768933819;132
Stripheldenbuurt-O.;;Almere Buiten;NL:Q:58750170;150880;490459;52.4019529510096;5.32666823728658;250
Station Oostvaarders;F;Almere Buiten;NL:Q:58750371;149137;490565;52.4028897997002;5.30105493410115;312
Station Oostvaarders;B;Almere Buiten;NL:Q:58750369;149166;490553;52.4027822583502;5.3014812742432;165
Station Oostvaarders;C;Almere Buiten;NL:Q:58750370;149171;490526;52.4025396489269;5.30155521331002;155
Station Oostvaarders;E;Almere Buiten;NL:Q:58750400;149144;490535;52.4026202493674;5.30115831619265;340
Regenboogbuurt Zuid;;Almere Buiten;NL:Q:58750660;148943;489393;52.392354336158;5.29822537499353;266
Regenboogbuurt Zuid;;Almere Buiten;NL:Q:58750670;149003;489420;52.3925976570233;5.29910633595927;66
Homeruskwartier Oost;;Almere Poort;NL:Q:58420140;139405;485118;52.3537447462608;5.1583042725274;138
Homeruskwartier Oost;;Almere Poort;NL:Q:58420130;139366;485186;52.3543547909365;5.15772867798894;320
Nobelhorst Midden;;Almere Hout;NL:Q:58610150;147956;485542;52.3577315306158;5.28380626704434;330
Nobelhorst Midden;;Almere Hout;NL:Q:58610160;147957;485535;52.3576686303741;5.28382109266398;145
Stedenwijk Midden;;Almere Stad;NL:Q:58650150;142865;486429;52.3656146958834;5.20904244774448;238
Stedenwijk Midden;;Almere Stad;NL:Q:58650300;142908;486505;52.3662986966977;5.20967103377607;26
Haydnplantsoen;;Almere Stad;NL:Q:58650250;142164;486628;52.3673872893212;5.19874291232096;293
Haydnplantsoen;;Almere Stad;NL:Q:58650260;142217;486596;52.3671009236892;5.19952229486431;103
Verzetswijk;;Almere Stad;NL:Q:58650500;145190;488018;52.3799423107863;5.24313134894451;70
Verzetswijk;;Almere Stad;NL:Q:58650510;145178;487935;52.3791961316696;5.2429575345021;135
Walt Disneyplantsoen;;Almere Stad;NL:Q:58650640;145275;485870;52.3606385763425;5.24444179982631;316
Walt Disneyplantsoen;;Almere Stad;NL:Q:58655610;145319;485784;52.3598664224767;5.2450902012149;135
Walt Disneyplantsoen;;Almere Stad;NL:Q:58650650;145351;485836;52.3603343382973;5.24555846819937;74
Operetteweg;;Almere Stad;NL:Q:58650670;141520;486202;52.3635431800235;5.18930452970239;209
Operetteweg;;Almere Stad;NL:Q:58650660;141539;486248;52.3639570723747;5.18958163021909;333
Literatuurwijk Oost;;Almere Stad;NL:Q:58650680;141432;485937;52.3611593170396;5.18802327893387;32
Literatuurwijk Oost;;Almere Stad;NL:Q:58650690;141403;485874;52.3605923853325;5.18760009556673;212
Tussen de Vaarten-N.;;Almere Stad;NL:Q:58650741;145896;488393;52.3833247837307;5.25348991830064;156
Tussen de Vaarten-N.;;Almere Stad;NL:Q:58650710;145832;488417;52.3835394201447;5.25254925129206;249
Tussen de Vaarten-N.;;Almere Stad;NL:Q:58650740;145924;488463;52.3839543735482;5.25389928421348;71
Tussen de Vaarten-Zd;;Almere Stad;NL:Q:58650860;146755;487214;52.3727420383383;5.26613555475125;307
Tussen de Vaarten-Zd;;Almere Stad;NL:Q:58650870;146797;487152;52.3721854387704;5.26675380263496;125
Sallandsekant;;Almere Stad;NL:Q:58650880;147047;486684;52.3679829378967;5.27043586676237;331
Sallandsekant;;Almere Stad;NL:Q:58650990;147064;486584;52.3670844278349;5.27068782933767;170
Sallandsekant;;Almere Stad;NL:Q:58651000;147003;486616;52.3673711458296;5.26979144712569;256
Sallandsekant;;Almere Stad;NL:Q:58650980;147065;486652;52.3676955961639;5.27070090845341;300
Bouwmeesterbuurt-O.;;Almere Buiten;NL:Q:58750320;146367;490026;52.3980089923456;5.26036588213117;246
Bouwmeesterbuurt-O.;;Almere Buiten;NL:Q:58750310;146443;490073;52.3984325940073;5.26148132029191;66
Midden Kant;;Almere Poort;NL:Q:58420010;139568;484811;52.3509901712222;5.16071083613591;332
Midden Kant;;Almere Poort;NL:Q:58420020;139631;484797;52.3508661105887;5.16163612206485;72
Midden Kant;;Almere Poort;NL:Q:58420270;139621;484733;52.3502906279639;5.16149227705641;138
Topsporthal;;Almere Poort;NL:Q:58420050;139510;483919;52.342971643786;5.15990061273374;229
Topsporthal;;Almere Poort;NL:Q:58420060;139554;483974;52.3434671973371;5.1605437583123;44
Europakwartier West;;Almere Poort;NL:Q:58420110;138444;484456;52.3477668904591;5.14423143848717;317
Europakwartier West;;Almere Poort;NL:Q:58420120;138467;484395;52.3472193425511;5.14457197871177;139
Hoge Kant;;Almere Poort;NL:Q:58420230;140067;485002;52.3527205746175;5.16802615426569;272
Hoge Kant;;Almere Poort;NL:Q:58420240;140158;484993;52.3526421512901;5.1693622045991;89
Infopunt Nobelhorst;;Almere Hout;NL:Q:58610130;148104;485573;52.3580120208145;5.28597815929569;70
Infopunt Nobelhorst;;Almere Hout;NL:Q:58610140;148082;485591;52.3581735209787;5.28565484432263;251
De Wierden;;Almere Haven;NL:Q:58620200;142710;483580;52.3400056859229;5.20687077662343;25
De Wierden;;Almere Haven;NL:Q:58620210;142739;483527;52.3395299911347;5.20729823229577;100
Kruidenwijk Oost;;Almere Stad;NL:Q:58650310;142733;488141;52.3809984090767;5.20704200004362;102
Kruidenwijk Oost;;Almere Stad;NL:Q:58650320;142668;488171;52.381266579041;5.20608625102956;282
Staatsliedenwijk;;Almere Stad;NL:Q:58650390;143406;487805;52.377993219103;5.21693787438826;157
Staatsliedenwijk;;Almere Stad;NL:Q:58650400;143412;487892;52.3787752599381;5.2170229913448;23
Bunuellaan;;Almere Stad;NL:Q:58650610;145111;486137;52.3630353291649;5.24202640544409;137
Bunuellaan;;Almere Stad;NL:Q:58650620;145081;486209;52.3636818927281;5.24158385418067;324
Station Muziekwijk;;Almere Stad;NL:Q:58651080;141670;486674;52.3677889543696;5.19148799270235;63
Station Muziekwijk;;Almere Stad;NL:Q:58651070;141610;486635;52.3674369819517;5.19060859439748;245
Stichtse Brug;;Almere Hout;NL:Q:59700010;151072;480812;52.3152511310731;5.32960184069155;111
Stichtse Brug;;Almere Hout;NL:Q:58710021;151067;480853;52.3156195895471;5.3295280375161;291
Nachtegaallaan;;Almere Hout;NL:Q:58710100;149476;483132;52.3360887708123;5.30615820444366;240
Nachtegaallaan;;Almere Hout;NL:Q:58710110;149590;483206;52.3367549865315;5.30782963545482;62
Baltimoreplein;;Almere Buiten;NL:Q:58750010;147402;489705;52.3951392942341;5.27557995280595;130
Baltimoreplein;;Almere Buiten;NL:Q:58750020;147380;489755;52.3955883649031;5.27525560350014;319
Hefbrugweg;;Almere Buiten;NL:Q:58750050;145813;490923;52.4060617822983;5.25220166778687;67
Hefbrugweg;;Almere Buiten;NL:Q:58750100;145796;490886;52.4057289608051;5.25195286287082;135
Landgoederenbuurt;;Almere Buiten;NL:Q:58750190;146631;488955;52.3883874568584;5.26427138964138;246
Landgoederenbuurt;;Almere Buiten;NL:Q:58750180;146679;488982;52.3886308488441;5.26497581156471;66
Molenbuurt Zuid;;Almere Buiten;NL:Q:58750220;147237;489974;52.3975546263609;5.27314962145639;310
Molenbuurt Zuid;;Almere Buiten;NL:Q:58750210;147271;489909;52.3969709180577;5.27365065877872;136
Bouwmeesterbuurt-W.;;Almere Buiten;NL:Q:58750280;145974;489748;52.3955041499812;5.25459917218738;246
Bouwmeesterbuurt-W.;;Almere Buiten;NL:Q:58750290;146032;489781;52.3958016875404;5.25545041204203;68
Seizoenenbuurt Zuid;;Almere Buiten;NL:Q:58750380;148384;490216;52.3997446116399;5.28999707315952;138
Seizoenenbuurt Zuid;;Almere Buiten;NL:Q:58750390;148349;490283;52.4003463517068;5.28948148683111;310
Eilandenbuurt Zuid;;Almere Buiten;NL:Q:58750470;149591;489829;52.3962796510362;5.30773794295175;247
Eilandenbuurt Zuid;;Almere Buiten;NL:Q:58750480;149609;489890;52.3968280660747;5.30800142125466;307
Busstation 't Oor;E;Almere Stad;NL:Q:58650920;143044;485142;52.3540516399388;5.21171621457324;340
Busstation 't Oor;I;Almere Stad;NL:Q:58650937;143065;485161;52.3542228599106;5.21202377856271;330
Busstation 't Oor;D;Almere Stad;NL:Q:58650910;143057;485119;52.3538452085606;5.21190784431663;340
Busstation 't Oor;H;Almere Stad;NL:Q:58650936;143103;485218;52.3547359745645;5.21257952955804;75
Busstation 't Oor;F;Almere Stad;NL:Q:58650930;143026;485174;52.3543388501749;5.21145087266479;340
Busstation 't Oor;G;Almere Stad;NL:Q:58650935;143079;485221;52.3547624173588;5.21222714631822;255
Busstation 't Oor;C;Almere Stad;NL:Q:58520010;143070;485130;52.3539443540005;5.21209826736597;160
Busstation 't Oor;J;Almere Stad;NL:Q:58650938;143104;485084;52.3535316628356;5.21259894306721;150
Busstation 't Oor;A;Almere Stad;NL:Q:58610010;143037;485188;52.3544649155085;5.21161183397728;160
Busstation 't Oor;B;Almere Stad;NL:Q:58620010;143050;485165;52.3542584843175;5.21180346599346;160
Vlotbrugweg;;Almere Buiten;NL:Q:66001001;145579;490467;52.4019595247491;5.24877577474296;150
Vlotbrugweg;;Almere Buiten;NL:Q:66001002;145583;490470;52.40198655582;5.2488344661213;320
Schutsluisweg ;;Almere Buiten;NL:Q:66002001;145243;491105;52.4076876701057;5.2438200978862;150
Waterwijk Oost;;Almere;NL:Q:58650125;144426;489079;52.3894638912017;5.23187743680554;150
Waterwijk West;;Almere;NL:Q:58650135;143974;488906;52.3879001653881;5.22524336101823;250
Waterwijk West;;Almere;NL:Q:58650495;143998;488915;52.3879815341852;5.22559560713699;80
Kruidenwijk West;;Almere;NL:Q:58650275;142033;488368;52.3830224947298;5.19675241727823;150
Markerkant;;Almere;NL:Q:58650425;143470;488648;52.3855710404283;5.21784885866151;70
Markerkant;;Almere;NL:Q:58650415;143453;488649;52.3855796708275;5.21759912114078;260
Oostvaardersbuurt;;Almere;NL:Q:58755535;148753;491130;52.4079635018485;5.29540185744589;70
Oostvaardersbuurt;;Almere;NL:Q:58750465;148791;491125;52.4079189951854;5.29596039340752;330
Duinstraat;;Almere Poort;NL:Q:58610310;138282;483824;52.3420818586502;5.14188533096899;40
Hendrik Lorentzweg;;Almere;NL:Q:58610205;147836;485738;52.3594915457389;5.28204058936119;70
Hendrik Lorentzweg;;Almere;NL:Q:58610195;147832;485745;52.3595544066459;5.28198172109152;250
Station Muziekwijk - AllGo pendelbus;;Almere;NL:Q:58651075;141308;486535;52.3665307870888;5.18617858186325;300
Homeruskwartier West;;Almere Poort;NL:Q:58420180;138688;485326;52.355593341932;5.14777018458932;240
Homeruskwartier West;;Almere Poort;NL:Q:58420170;138756;485352;52.355829031701;5.14876706376353;60
De Grienden;;Almere Haven;NL:Q:58620090;144952;483477;52.3391254894663;5.23977150146237;19
De Grienden;;Almere Haven;NL:Q:58620080;144931;483408;52.3385049611264;5.23946542901821;199
De Meenten;;Almere Haven;NL:Q:58620110;144638;483075;52.3355066489121;5.23517652224103;98
De Meenten;;Almere Haven;NL:Q:58620120;144574;483098;52.3357121546307;5.23423681146551;278
Componistenpad;;Almere Stad;NL:Q:58650110;141866;486832;52.3692137036287;5.1943595962312;245
Componistenpad;;Almere Stad;NL:Q:58650120;141919;486856;52.36943066857;5.19513686120849;67
Spanningsveld;;Almere Stad;NL:Q:58650170;142319;485410;52.3564440596989;5.2010645856665;282
Spanningsveld;;Almere Stad;NL:Q:58650160;142378;485383;52.3562027536233;5.20193164542338;101
Parkwijk Midden;;Almere Stad;NL:Q:58650570;145496;487335;52.3738092033323;5.24764474121368;267
Parkwijk Midden;;Almere Stad;NL:Q:58650580;145576;487293;52.3734331042655;5.24882068128592;137
Literatuurwijk West;;Almere Stad;NL:Q:58655510;140630;485423;52.3565193375299;5.17627162081949;251
Literatuurwijk West;;Almere Stad;NL:Q:58655520;140697;485453;52.3567907113834;5.1772538236442;71
Groene Kadeweg;;Almere Buiten;NL:Q:58750450;145417;491702;52.4130562548944;5.246360121345;310
Groene Kadeweg;;Almere Buiten;NL:Q:58750160;145440;491624;52.4123556335135;5.2467003863808;133
Europakwartier Oost;;Almere Poort;NL:Q:58420030;139703;484226;52.3457362273947;5.16271880273333;230
Europakwartier Oost;;Almere Poort;NL:Q:58420040;139761;484298;52.3463849420567;5.16356670544865;39
Homeruskwartier Midden;;Almere Poort;NL:Q:58420090;139052;485451;52.3567274660411;5.15310721556371;97
Homeruskwartier Midden;;Almere Poort;NL:Q:58420100;139027;485466;52.356861552991;5.1527395329824;275
Columbuskwartier;;Almere Poort;NL:Q:58420220;138156;484965;52.3523327970459;5.13997932397232;155
Columbuskwartier;;Almere Poort;NL:Q:58420210;138168;485025;52.352872416528;5.14015245162097;65
Veluwsekant;;Almere Stad;NL:Q:58610090;145573;485271;52.3552602133808;5.24883326742695;251
Veluwsekant;;Almere Stad;NL:Q:58650950;145594;485329;52.3557818522044;5.249139893578;330
Veluwsekant;;Almere Stad;NL:Q:58610100;145652;485282;52.3553604253314;5.24999255587082;101
De Werven;;Almere Haven;NL:Q:58620140;143909;483241;52.3369843761638;5.22447527416275;206
De Werven;;Almere Haven;NL:Q:58620130;143931;483292;52.3374431867548;5.22479639040567;26
De Hoven;;Almere Haven;NL:Q:58620180;143172;483410;52.3384879254109;5.21365582687482;319
De Hoven;;Almere Haven;NL:Q:58620190;143198;483347;52.3379222656464;5.2140395274797;138
Danswijk;;Almere Stad;NL:Q:58650020;146097;486212;52.3637262477386;5.2564998664147;248
Danswijk;;Almere Stad;NL:Q:58650010;146110;486273;52.3642746992332;5.25668911089357;310
Danswijk;;Almere Stad;NL:Q:58650011;146192;486245;52.3640243673698;5.25789371763346;79
Gooisekant West;;Almere Stad;NL:Q:58650790;140978;484792;52.3508571813634;5.18140612160597;252
Gooisekant West;;Almere Stad;NL:Q:58650140;141039;484817;52.3510834227437;5.18230037599113;72
Gooisekant West;;Almere Stad;NL:Q:58650750;140893;484819;52.3510976707198;5.18015745340691;150
Gooisekant West;;Almere Stad;NL:Q:58650760;140901;484816;52.3510709132886;5.18027499491243;318
Markerkant;;Almere Stad;NL:Q:58650410;143585;488411;52.3834434024979;5.21954607608369;209
Markerkant;;Almere Stad;NL:Q:58650420;143615;488476;52.3840282133199;5.21998450602773;29
Beatrixpark;;Almere Stad;NL:Q:58650840;141580;487977;52.3794974994291;5.19011456390421;207
Beatrixpark;;Almere Stad;NL:Q:58650850;141609;488026;52.3799385949908;5.1905385172744;40
Gooisekant Midden;;Almere Stad;NL:Q:58651140;141524;485080;52.3534592526817;5.18940818474076;71
Gooisekant Midden;;Almere Stad;NL:Q:58651130;141461;485053;52.3532150407219;5.188484571226;251
Draaibrugweg;;Almere Buiten;NL:Q:58750150;145974;490638;52.4035030194542;5.2545752600408;239
Draaibrugweg;;Almere Buiten;NL:Q:58750200;145987;490635;52.4034762705134;5.25476636757262;67
Eilandenbuurt Noord;;Almere Buiten;NL:Q:58750520;149368;490231;52.3998903898782;5.30445489067697;312
Eilandenbuurt Noord;;Almere Buiten;NL:Q:58750510;149399;490172;52.3993604438306;5.30491136305934;132
Kasteel;;Almere Stad;NL:Q:58650970;145211;485132;52.3540046156079;5.24352372783263;271
Kasteel;;Almere Stad;NL:Q:58610080;145281;485127;52.3539609194043;5.24455133109975;75
De Marken;;Almere Haven;NL:Q:58620060;144122;484063;52.3443764301574;5.22757394285886;158
De Marken;;Almere Haven;NL:Q:58620070;144106;484140;52.3450681574911;5.22733665579714;319
Centrum;;Almere Haven;NL:Q:58620170;143550;483039;52.3351615259868;5.21921476710566;102
Centrum;;Almere Haven;NL:Q:58620160;143526;483053;52.3352868522955;5.2188621686555;279
Gooisepoort;;Almere Stad;NL:Q:58650030;140601;484686;52.3498947554569;5.17587746410801;275
Gooisepoort;;Almere Stad;NL:Q:58650820;140629;484653;52.3495988988089;5.17628981707972;94
Stedenwijk Zuid;;Almere Stad;NL:Q:58650050;142694;485746;52.3594724003313;5.20655683852638;140
Stedenwijk Zuid;;Almere Stad;NL:Q:58650200;142659;485832;52.3602445448975;5.20603989272137;322
Flevoziekenhuis;;Almere Stad;NL:Q:58650370;143774;486977;52.3705591870572;5.2223699297563;81
Flevoziekenhuis;;Almere Stad;NL:Q:58650380;143744;486976;52.3705495858631;5.22192945967576;261
Literatuurwijk Midden;;Almere Stad;NL:Q:58651050;141041;485649;52.3585611138177;5.18229522385723;251
Literatuurwijk Midden;;Almere Stad;NL:Q:58651060;141104;485677;52.3588143614062;5.18321887320174;71
Paradijsvogelweg;;Almere Hout;NL:Q:58710040;150751;484096;52.3447641442363;5.32485298114579;245
Paradijsvogelweg;;Almere Hout;NL:Q:58710050;150921;484201;52.3457091280719;5.32734645479894;65
Faunabuurt;;Almere Buiten;NL:Q:58750260;147236;488624;52.385421468672;5.27316610956188;90
Faunabuurt;;Almere Buiten;NL:Q:58750270;147167;488634;52.3855103647539;5.27215237700279;275
Seizoenenbuurt Noord;;Almere Buiten;NL:Q:58750360;148055;490684;52.4039467003026;5.28515335309577;127
Seizoenenbuurt Noord;;Almere Buiten;NL:Q:58755500;148064;490744;52.4044860635903;5.28528436540453;66
Oostvaardersbuurt;;Almere Buiten;NL:Q:58750460;148744;491146;52.4081071992449;5.29526929657736;252
Oostvaardersbuurt;;Almere Buiten;NL:Q:58755530;148800;491125;52.4079190968261;5.29609265622415;140
Stripheldenbuurt-Nrd;;Almere Buiten;NL:Q:58750590;150111;490793;52.4049484764437;5.31536377500406;132
Stripheldenbuurt-Nrd;;Almere Buiten;NL:Q:58750600;150075;490859;52.4055413298758;5.31483379215958;312
Regenboogbuurt Noord;;Almere Buiten;NL:Q:58750690;148680;489757;52.395622830107;5.29435487702422;139
Regenboogbuurt Noord;;Almere Buiten;NL:Q:58750680;148656;489815;52.3961438291886;5.29400117957775;315
Count Basiestraat;;Almere Stad;NL:Q:58650080;140963;486622;52.3673039971312;5.18110962994004;101
Count Basiestraat;;Almere Stad;NL:Q:58650090;140899;486651;52.3675629966825;5.18016874405132;280
Passage;;Almere Stad;NL:Q:58650350;143286;486898;52.3698389861155;5.21520715845111;261
Passage;;Almere Stad;NL:Q:58650360;143344;486905;52.3699031321499;5.21605854202279;79
Parkwijk Zuid;;Almere Stad;NL:Q:58650520;145851;486723;52.3683148495936;5.25287439714174;147
Parkwijk Zuid;;Almere Stad;NL:Q:58650550;145835;486780;52.3688268734201;5.25263792096896;327
Station Parkwijk;;Almere Stad;NL:Q:58650530;145334;487589;52.3760892121772;5.24525854604639;170
Station Parkwijk;;Almere Stad;NL:Q:58650535;145340;487594;52.3761342553501;5.24534651421019;165
Station Parkwijk;;Almere Stad;NL:Q:58650545;145312;487710;52.3771763162712;5.244931983968;150
Station Parkwijk;;Almere Stad;NL:Q:58655500;145341;487590;52.376098322791;5.24536131439815;170
Station Parkwijk;;Almere Stad;NL:Q:58650540;145314;487724;52.3773021769742;5.2449609520606;317
FBK Sportpark;;Almere Buiten;NL:Q:58750230;145246;489338;52.3918068285071;5.24391549478892;92
FBK Sportpark;;Almere Buiten;NL:Q:58650630;145178;489354;52.3919494168434;5.24291607295399;275
Tussen de Vaarten-Mdn;;Almere Stad;NL:Q:58650780;146351;487603;52.3762319837741;5.26019313859839;300
Tussen de Vaarten-Mdn;;Almere Stad;NL:Q:58650770;146395;487551;52.3757653223895;5.26084062427075;120
Gooisekant Oost;;Almere Stad;NL:Q:58651110;141812;485245;52.3549491837574;5.19362891872073;247
Gooisekant Oost;;Almere Stad;NL:Q:58651120;141885;485277;52.3552385319486;5.19469918534702;71
Station Poort;D;Almere Poort;NL:Q:58420251;139077;483940;52.3431480132317;5.15354565894065;243
Station Poort;A;Almere Poort;NL:Q:58420263;139087;483922;52.3429865267464;5.15369325285395;220
Station Poort;B;Almere Poort;NL:Q:58420253;139082;483926;52.3430223322351;5.15361969238106;220
Station Poort;H;Almere Poort;NL:Q:58420264;139084;483975;52.3434627803387;5.15364672500538;250
Station Poort;G;Almere Poort;NL:Q:58420262;139081;483965;52.3433728179377;5.15360317443449;250
Station Poort;C;Almere Poort;NL:Q:58420254;139079;483932;52.343076170706;5.15357538583656;220
Station Poort;E;Almere Poort;NL:Q:58420252;139076;483947;52.343210897157;5.15353065359227;248
Station Poort;F;Almere Poort;NL:Q:58420261;139078;483956;52.3432918430743;5.15355957675752;251
Station Centrum;E;Almere Stad;NL:Q:58655060;143487;487431;52.3746335883552;5.21814023842887;165
Station Centrum;L;Almere Stad;NL:Q:58655140;143503;487490;52.3751641874669;5.21837317808442;164
Station Centrum;D;Almere Stad;NL:Q:58655080;143490;487458;52.3748763144411;5.21818336869712;76
Station Centrum;N;Almere Stad;NL:Q:58655130;143503;487446;52.3747687362839;5.218374682383;216
Station Centrum;K;Almere Stad;NL:Q:58655010;143502;487505;52.3752989794375;5.21835798022941;164
Station Centrum;Q;Almere Stad;NL:Q:58655110;143453;487489;52.3751541514445;5.21763896372947;342
Station Centrum;P;Almere Stad;NL:Q:58655070;143459;487444;52.3747498388044;5.21772861793236;342
Station Centrum;J;Almere Stad;NL:Q:58655050;143496;487530;52.3755235419979;5.21826901486063;156
Station Centrum;O;Almere Stad;NL:Q:58655030;143466;487435;52.3746690980453;5.21783172047368;309
Station Centrum;A;Almere Stad;NL:Q:58655100;143477;487540;52.3756130191159;5.21798965542191;342
