name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
De Flammert;;Nieuw-Bergen;NL:Q:60700190;199910;402714;51.6115092405851;6.03557739934795;336
De Flammert;;Nieuw-Bergen;NL:Q:60700180;199963;402576;51.6102646388333;6.03632475973924;145
Station Arriva;;Nuth;NL:Q:66241310;190517;325686;50.9198209852909;5.89227782556617;340
Stationsweg;;Oostrum;NL:Q:69710140;198318;393489;51.5287186614916;6.0114531560633;267
Stationsweg;;Oostrum;NL:Q:69710150;198291;393462;51.5284780594498;6.01106075292596;81
Pr. Bernardstraat;;Roermond;NL:Q:68000830;197426;355276;51.1853167403229;5.99401756949227;308
Pr. Bernardstraat;;Roermond;NL:Q:68000820;197470;355318;51.1856909631515;5.99465186109438;258
Breeweg;;Schin op Geul;NL:Q:66200250;188957;318036;50.8511534856773;5.86937734982246;241
Breeweg;;Schin op Geul;NL:Q:66200240;189118;318091;50.8516382957655;5.87166857860684;86
Jabeekerstraat;;Schinveld;NL:Q:66311120;196342;331437;50.9711221271636;5.97576761512028;353
Jabeekerstraat;;Schinveld;NL:Q:66311110;196334;331434;50.9710957406831;5.97565338506042;100
Centrum;;Siebengewald;NL:Q:60790170;204718;406755;51.6474241814046;6.10556202728985;228
Centrum;;Siebengewald;NL:Q:60790160;204917;406874;51.6484760600049;6.10845412709415;54
Nachtegaalstraat;;Tegelen;NL:Q:69150160;207933;372056;51.3352553067723;6.14678466553951;319
Nachtegaalstraat;;Tegelen;NL:Q:69150090;207912;372046;51.3351673910396;6.14648184991819;110
Provinciale weg;;Tungelroy;NL:Q:68660160;178389;358228;51.2129543828818;5.72193306848389;180
Provinciale weg;;Tungelroy;NL:Q:68660170;178409;358228;51.2129535580434;5.72221929264722;10
Steenenkruisweg;;Ubach over Worms;NL:Q:66280460;201033;325039;50.9132562483506;6.04173203961837;280
Station;A;Venray;NL:Q:69710500;198494;393255;51.5266018418337;6.01396030906463;340
Station ;Uitstap;Venray;NL:Q:69710600;198480;393267;51.5267107825852;6.01376006529173;148
Station;B;Venray;NL:Q:69710610;198488;393245;51.5265124239426;6.01387261329536;148
Station;A;Venray;NL:Q:69710510;198503;393236;51.5264303702086;6.01408763723102;340
Nassaulaan;;Weert;NL:Q:68600410;178001;361621;51.243468717196;5.71659949248579;262
Nassaulaan;;Weert;NL:Q:68600400;178012;361612;51.2433873729887;5.71675643857308;73
Overweertstraat;;Weert;NL:Q:68600470;178720;363228;51.2578838164638;5.72700327027756;287
Overweertstraat;;Weert;NL:Q:68600480;178650;363209;51.2577159584736;5.72599923972052;40
Groeneweg;;Bingelrade;NL:Q:67210140;193175;331712;50.9738143150458;5.93071169926365;80
Groeneweg;;Bingelrade;NL:Q:67210150;193223;331681;50.9735324635384;5.93139177679508;341
Kerk;;Jabeek;NL:Q:66310130;193893;332603;50.9817746027285;5.94102973113874;22
Kerkstraat;;Merkelbeek;NL:Q:67210320;193721;329547;50.9543175681994;5.93825266231554;111
Kerkstraat;;Merkelbeek;NL:Q:67210330;193924;329541;50.9542498518181;5.94114084508354;258
A Gen Bies;;Schinveld;NL:Q:66310330;196648;331071;50.9678101506988;5.98008152030373;325
A Gen Bies;;Schinveld;NL:Q:66310150;196650;331057;50.9676841673014;5.9801083739372;143
Bouwbergstraat;;Schinveld;NL:Q:66310290;197102;330369;50.9614670309634;5.9864622065542;323
Bouwbergstraat;;Schinveld;NL:Q:66310160;197088;330371;50.9614860388139;5.98626318057824;145
Brunssummerstraat;;Schinveld;NL:Q:66310180;196336;331007;50.9672575455664;5.97563293970153;202
Brunssummerstraat;;Schinveld;NL:Q:66310170;196342;330977;50.9669874592954;5.975714910396;29
Wilhelminaplein;;Schinveld;NL:Q:66310230;196425;331231;50.9692645042438;5.97692553468787;200
Wilhelminaplein;;Schinveld;NL:Q:66310220;196428;331212;50.9690935070316;5.97696605887379;26
Heistraat/Hofstraat;;Landgraaf;NL:Q:66150350;199247;320798;50.8752775300537;6.01582078112699;132
Heistraat/Hofstraat;;Landgraaf;NL:Q:66150340;199241;320815;50.8754307951657;6.01573761826982;323
Heistraat/Rukkerweg;;Kerkrade;NL:Q:66150360;199546;320397;50.8716500402545;6.02001917556446;287
Heistraat/Rukkerweg;;Kerkrade;NL:Q:66150370;199637;320270;50.8705014407928;6.02129620722967;162
Beethovensingel;;Landgraaf;NL:Q:66170520;199740;324043;50.9044063933371;6.0232252022745;304
Beethovensingel;;Landgraaf;NL:Q:66170530;199789;323983;50.9038632619246;6.0239143218387;148
Brunssummerweg;;Landgraaf;NL:Q:66170120;200072;325037;50.9133147531819;6.02806841947075;133
Brunssummerweg;;Landgraaf;NL:Q:66170110;200077;325047;50.913404242741;6.02814075467106;315
De Dormig;;Landgraaf;NL:Q:66170160;199824;323666;50.9010112206571;6.02437259928149;240
De Dormig;;Landgraaf;NL:Q:66170150;199846;323660;50.9009555679485;6.0246845666869;58
De Wendelstraat;;Landgraaf;NL:Q:66170180;199081;321373;50.8804586235159;6.0135324692773;234
De Wendelstraat;;Landgraaf;NL:Q:66170170;199092;321374;50.880466765381;6.01368887707257;20
Heigank/Kerk;;Landgraaf;NL:Q:66170270;201020;324061;50.9044667252003;6.04142285294885;255
Heigank/Kerk;;Landgraaf;NL:Q:66170280;201093;324063;50.9044788293051;6.04246081269261;93
Hompertsweg;;Landgraaf;NL:Q:66170290;197836;323945;50.9036711585913;5.99614783658806;265
Hompertsweg;;Landgraaf;NL:Q:66170300;198064;323956;50.9037529262932;5.99939016278493;78
Hoofdstraat/Baanstraat;;Landgraaf;NL:Q:66170370;199213;322883;50.8940208521498;6.01559216561034;84
Juliana van Stolbergstraat;;Landgraaf;NL:Q:66170430;198463;323939;50.9035699730232;6.00505990815515;320
Juliana van Stolbergstraat;;Landgraaf;NL:Q:66170420;198458;323930;50.9034894573182;6.00498775303723;170
Kakertsweg/Streep;;Landgraaf;NL:Q:66170450;199086;323453;50.8991540015808;6.01385663146671;308
Kakertsweg/Streep;;Landgraaf;NL:Q:66170440;199083;323431;50.8989564888737;6.01381131243559;167
Oranje Nassaustraat;;Landgraaf;NL:Q:66170340;199126;321932;50.8854796445025;6.01423988684508;320
Oranje Nassaustraat;;Landgraaf;NL:Q:66170330;199077;321772;50.8840452815108;6.01352416549799;203
Schaesberg Kerk;;Landgraaf;NL:Q:66170540;199134;323029;50.8953392444774;6.01448720920932;217
Snowworld;;Landgraaf;NL:Q:66170570;199436;321070;50.8777077320712;6.01853910006572;206
Snowworld;;Landgraaf;NL:Q:66170580;199451;321065;50.8776616268345;6.01875159157138;22
Streep;;Landgraaf;NL:Q:66170590;199052;323358;50.8983027251219;6.01336181289587;75
Streep;;Landgraaf;NL:Q:66170600;199020;323359;50.8983141743913;6.01290710852018;245
Streeperstraat;;Landgraaf;NL:Q:66170610;199191;323141;50.8963415435429;6.01531098203867;211
Streeperstraat;;Landgraaf;NL:Q:66170620;199207;323159;50.8965020988299;6.0155405825076;325
Vaechshof;;Landgraaf;NL:Q:66170250;200239;323892;50.9030099435848;6.03029969226275;64
Vaechshof;;Landgraaf;NL:Q:66170260;200204;323893;50.9030216963541;6.02980230195892;244
Bernadettelaan;;Ubach over Worms;NL:Q:66280190;200501;326130;50.9231050475993;6.03430536342842;305
Bernadettelaan;;Ubach over Worms;NL:Q:66280180;200564;326052;50.9223989453771;6.03519145264005;147
Gank/Eesterenstraat;;Ubach over Worms;NL:Q:66280260;200784;325639;50.9186692101779;6.03826772270589;132
Gank/Eesterenstraat;;Ubach over Worms;NL:Q:66280270;200796;325639;50.9186682500293;6.03843835685046;307
Grensstraat;;Ubach over Worms;NL:Q:66280310;201442;325488;50.917258956918;6.04760476467654;242
Grensstraat;;Ubach over Worms;NL:Q:66280300;201452;325481;50.9171952272251;6.04774605645388;75
Maastrichterlaan;;Ubach over Worms;NL:Q:66280390;201743;324904;50.9119852866964;6.05180925350658;90
Maastrichterlaan;;Ubach over Worms;NL:Q:66280380;201768;324913;50.9120641392762;6.05216585230367;251
Past. Scheepersstraat;;Ubach over Worms;NL:Q:66280410;201795;325328;50.9157920754106;6.05260339356232;253
Past. Scheepersstraat;;Ubach over Worms;NL:Q:66280400;201842;325332;50.9158241838803;6.05327218532936;85
Pleistraat;;Landgraaf;NL:Q:66170640;200415;324731;50.9105372133475;6.03290674922202;222
Pleistraat;;Landgraaf;NL:Q:66170630;200485;324794;50.9110979196657;6.03390985908536;39
Sperwerweg;;Ubach over Worms;NL:Q:66280430;200195;325973;50.9217181304032;6.02993415146192;239
Sperwerweg;;Ubach over Worms;NL:Q:66280420;200221;325981;50.9217879829709;6.03030488383457;38
Vogelzankweg;;Ubach over Worms;NL:Q:66280440;200013;325798;50.9201595174654;6.02732424721323;20
Vogelzankweg;;Ubach over Worms;NL:Q:66280450;200006;325807;50.920240963032;6.02722582704127;235
Centrum;;Beek;NL:Q:67200150;183681;328079;50.9417141965392;5.79525770663063;237
Centrum;;Beek;NL:Q:67200140;183665;328031;50.9412835457927;5.7950262653439;5
Kennedylaan;;Beek;NL:Q:67200240;184096;328577;50.9461695533669;5.80120204148336;13
Kennedylaan;;Beek;NL:Q:67200250;184098;328601;50.9463851779816;5.80123243175525;234
Centrum;;Spaubeek;NL:Q:67220210;186901;327611;50.9373369815587;5.84102730273043;1
Centrum;;Spaubeek;NL:Q:67220200;186895;327607;50.937301361959;5.84094159587207;1
Zandstraat;;Spaubeek;NL:Q:67220230;186876;328320;50.9437112655148;5.84073421169886;304
Zandstraat;;Spaubeek;NL:Q:67220220;186893;328257;50.9431440382171;5.84097051905827;159
Markt;;Beesel;NL:Q:68250170;200441;364334;51.2664995061295;6.03829379009378;214
Markt;;Beesel;NL:Q:68250140;200461;364378;51.2668933863461;6.03858596496577;10
Bleijenbeek;;Afferden;NL:Q:60790100;201170;405541;51.6368162020216;6.05414096789235;62
Bleijenbeek;;Afferden;NL:Q:60790110;201141;405546;51.636863529707;6.05372274431211;4
Gening;;Afferden;NL:Q:60600110;198494;404840;51.6307295311629;6.0154004089332;283
Gening;;Afferden;NL:Q:60600100;198490;404825;51.6305950198208;6.0153407697373;78
Heukelom;;Afferden;NL:Q:60600150;199356;403968;51.6228243903437;6.02773896933982;345
Heukelom;;Afferden;NL:Q:60600140;199395;403896;51.6221741618414;6.02829296984005;113
Aijerdijk;;Aijen;NL:Q:60700110;201756;400302;51.5896792307389;6.06190401453025;348
Aijerdijk;;Aijen;NL:Q:60700100;201840;400135;51.5881712208644;6.06309370612437;136
Callunastraat;;Siebengewald;NL:Q:60790130;203828;406163;51.6421815389055;6.09262078111116;228
Callunastraat;;Siebengewald;NL:Q:60790120;203843;406161;51.6421622561654;6.09283718985152;64
Halve Maan;;Well;NL:Q:69600240;202587;398960;51.5775474328853;6.07371216315949;154
Halve Maan;;Well;NL:Q:69600250;202541;399060;51.5784501351333;6.07306218163047;317
Knikkerdorp;;Well;NL:Q:69600220;204976;396170;51.5522633510351;6.10777603604034;126
Knikkerdorp;;Well;NL:Q:69600230;205013;396167;51.5522330956156;6.10830904696133;291
Catharinastraat;;Wellerlooi;NL:Q:69500110;206563;393966;51.532310442757;6.13033198521575;316
Catharinastraat;;Wellerlooi;NL:Q:69500100;206583;393924;51.5319311123178;6.13061402596916;169
Walbeckerweg;;Wellerlooi;NL:Q:69400120;209417;391068;51.5059944463179;6.17101105492366;194
Walbeckerweg;;Wellerlooi;NL:Q:69400130;209397;391116;51.5064278016729;6.17073044077862;302
Dorpstraat;;Brunssum;NL:Q:66220150;196274;329424;50.9530333751384;5.97456940022299;199
Dorpstraat;;Brunssum;NL:Q:66220140;196289;329425;50.9530412804399;5.97478296792078;5
Karel Doormanstraat;;Brunssum;NL:Q:66220210;195545;327411;50.9349918480679;5.9639696410858;77
Karel Doormanstraat;;Brunssum;NL:Q:66220200;195507;327413;50.9350125171957;5.96342932688472;270
Koutenveld;;Brunssum;NL:Q:66220260;195932;328625;50.9458762199447;5.9696121112366;196
Langeberg;;Brunssum;NL:Q:66220270;196216;327397;50.9348180545629;5.9735128017227;180
Langeberg;;Brunssum;NL:Q:66220280;196348;327149;50.9325794034824;5.975362082522;339
Loogstraat;;Brunssum;NL:Q:66220320;194783;329374;50.9526896511186;5.9533465706672;272
Loogstraat;;Brunssum;NL:Q:66220310;194786;329366;50.9526175348676;5.95338837976089;93
Medisch Centrum;;Brunssum;NL:Q:66220470;196572;328318;50.9430706103108;5.9786827137363;349
Medisch Centrum;;Brunssum;NL:Q:66220460;196579;328137;50.9414432006328;5.97876147476602;196
Meelovenstraat;;Brunssum;NL:Q:66220360;196564;329707;50.955556083497;5.97872873793618;150
Meelovenstraat;;Brunssum;NL:Q:66220350;196572;329710;50.9555824670002;5.97884293128179;327
Merkelbeekerstraat;;Brunssum;NL:Q:66220220;195689;329265;50.9516461507784;5.96622679531002;30
Pr. Hendriklaan/Bodemplein;;Brunssum;NL:Q:66220390;196266;327865;50.9390210242652;5.97427746924482;230
Pr. Hendriklaan/Bodemplein;;Brunssum;NL:Q:66220400;196154;327719;50.9377167864417;5.97266754049517;70
Prins Hendriklaan;;Brunssum;NL:Q:66220410;196407;329032;50.9495003027105;5.97641707555007;350
Schuttershof;;Brunssum;NL:Q:66220440;196636;329353;50.952368949811;5.97971255211974;349
Schuttershof;;Brunssum;NL:Q:66220450;196605;329432;50.9530812903594;5.979280523382;165
Spoorstraat;;Brunssum;NL:Q:66220530;194604;327307;50.9341229776132;5.95057278812475;279
Spoorstraat;;Brunssum;NL:Q:66220540;194613;327296;50.9340234816071;5.95069960266703;90
Wenckebachstraat;;Brunssum;NL:Q:66220100;194103;327269;50.9338158848382;5.94344222078092;226
Wenckebachstraat;;Brunssum;NL:Q:66220110;194122;327268;50.9338055972311;5.94371237558999;60
Heijenseweg;;Gennep;NL:Q:60500220;195521;411557;51.691325577851;5.97324393178466;3
Heijenseweg;;Gennep;NL:Q:60500210;195519;411477;51.6906066737583;5.97320569030686;280
Niersbrug;;Gennep;NL:Q:60500250;195333;412846;51.702924828134;5.97067458530137;218
Niersbrug;;Gennep;NL:Q:60500260;195310;412798;51.7024950565245;5.97033631128601;16
Stiemensweg;;Gennep;NL:Q:60500270;195591;411074;51.6869792482963;5.97419991352304;159
Stiemensweg;;Gennep;NL:Q:60500280;195602;411087;51.6870952960673;5.97436049591178;339
De Grens;;Heijen;NL:Q:60600190;196421;408373;51.6626415704833;5.98588078311511;307
De Grens;;Heijen;NL:Q:60600180;196399;408401;51.6628948640484;5.98556615095231;176
Heijense Molen;;Heijen;NL:Q:60600210;196853;407432;51.6541516465707;5.99201132494969;319
Heijense Molen;;Heijen;NL:Q:60600200;196870;407358;51.6534852558003;5.99224808521918;162
Heiland;;Heijen;NL:Q:60600220;196509;408253;51.6615564828117;5.98713832348356;170
Heiland;;Heijen;NL:Q:60600230;196539;408263;51.6616441403924;5.98757308617334;349
Nieuwwijkstraat;;Heijen;NL:Q:60500400;195824;409629;51.6739744796158;5.97739973123555;329
Nieuwwijkstraat;;Heijen;NL:Q:60500390;195818;409616;51.6738580713949;5.97731146925324;181
Milsbeek Zuid;;Milsbeek;NL:Q:60300180;194125;414726;51.7199082588932;5.95341175432068;136
Milsbeek Zuid;;Milsbeek;NL:Q:60300130;194185;414676;51.7194546528538;5.95427437851158;315
Rijksweg/Kerkstraat;;Milsbeek;NL:Q:60300170;193765;415133;51.723591489913;5.94824758809194;327
Rijksweg/Kerkstraat;;Milsbeek;NL:Q:60300160;193748;415127;51.7235387394244;5.94800089019714;154
Drie Kronen;;Ottersum;NL:Q:60400100;194552;414269;51.7157706611357;5.95953886943455;80
Drie Kronen;;Ottersum;NL:Q:60400110;194589;414268;51.7157590554879;5.96007413571963;346
Ottersumseweg;;Ottersum;NL:Q:60500430;195465;413148;51.70562970401;5.97261919578315;203
Ottersumseweg;;Ottersum;NL:Q:60500440;195476;413156;51.7057008131446;5.97277925836971;1
Akerstraat;;Heerlen;NL:Q:66000100;196776;321910;50.88545810818;5.98084518054986;131
Akerstraat;;Heerlen;NL:Q:66000110;196776;321942;50.8857457366953;5.98084886998387;322
Vista/Sintermeertencollege;;Heerlen;NL:Q:66000150;195082;321176;50.8789816485875;5.95669314132032;267
Vista/Sintermeertencollege;;Heerlen;NL:Q:66000140;195099;321167;50.8788995631964;5.95693367308158;59
Bautscherweg;;Heerlen;NL:Q:66000170;198212;319829;50.86664679777;6.00100182154088;306
Bautscherweg;;Heerlen;NL:Q:66000160;198197;319820;50.8665670332842;6.00078769528922;178
Beitel/Sourethweg;;Heerlen;NL:Q:66150100;198428;317475;50.8454718855465;6.00378808617677;227
Beitel/Sourethweg;;Heerlen;NL:Q:66150110;198511;317555;50.8461846621289;6.00497603489555;348
Benzenraderweg;;Heerlen;NL:Q:66000220;196750;320717;50.8747368537703;5.98033831194091;202
Benzenraderweg;;Heerlen;NL:Q:66000210;196771;320783;50.8753285569448;5.98064424553089;0
Bernardinuscollege;;Heerlen;NL:Q:66000260;197029;321495;50.8817094204976;5.98439203388553;327
Bernardinuscollege;;Heerlen;NL:Q:66000250;197031;321451;50.8813137847959;5.98441534755731;164
Bradleystraat;;Heerlen;NL:Q:66000390;197844;320279;50.8707191913913;5.99582804876248;152
