name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Alteveer;;Arnhem;NL:Q:40079551;190972;446698;52.0074845471534;5.91111965187047;88
Valkenburglaan;;Oosterbeek;NL:Q:40100270;184852;444410;51.9872833096845;5.82178819512896;13
Valkenburglaan;;Oosterbeek;NL:Q:40100280;184844;444419;51.9873646315848;5.82167251904587;193
Van Toulon v.d. Koogweg;;Oosterbeek;NL:Q:40105670;186450;443512;51.9791238775216;5.84496862438512;262
Van Toulon v.d. Koogweg;;Oosterbeek;NL:Q:40105680;186554;443517;51.9791629148398;5.84648278573091;85
van Borsselenweg;;Oosterbeek;NL:Q:40105730;185245;443351;51.977743783739;5.82741582972976;253
van Borsselenweg;;Oosterbeek;NL:Q:40105740;185286;443361;51.9778314278414;5.82801344365354;72
Wilhelmilaan;;Heveadorp;NL:Q:40105810;183990;443190;51.9763636829327;5.80913640936913;5
Wilhelmilaan;;Heveadorp;NL:Q:40105820;183978;443135;51.9758699704997;5.80895711236299;203
Aansluiting A12;;Duiven;NL:Q:41230080;196723;442531;51.9696297807916;5.99436844308919;307
Aansluiting A12;;Duiven;NL:Q:40120010;196896;442629;51.9704975564927;5.99689781559026;117
Groenendaal;;Terlet;NL:Q:40153002;193392;454720;52.0794219789658;5.94726560250094;6
Groenendaal;;Terlet;NL:Q:40153001;193389;454747;52.0796648546929;5.94722488011712;195
Woeste Hoeve;;Woeste Hoeve;NL:Q:40258003;193694;457540;52.1047461692119;5.95199112827713;184
Woeste Hoeve;;Woeste Hoeve;NL:Q:40158004;193702;457614;52.1054106953914;5.95211630153563;6
Heidesteinlaan;;Renkum;NL:Q:40300140;179722;443253;51.9771364274413;5.74702422287728;250
Heidesteinlaan;;Renkum;NL:Q:40200010;179679;443205;51.9767069153416;5.74639493116998;67
Patrimoniumweg;;Heelsum;NL:Q:40200020;180161;443527;51.9795794200755;5.75343368011931;249
Patrimoniumweg;;Heelsum;NL:Q:40200025;180129;443585;51.9801021753829;5.75297216946489;309
Patrimoniumweg;;Heelsum;NL:Q:40200030;180147;443502;51.9793553539222;5.75322807433684;69
Patrimoniumweg;;Heelsum;NL:Q:40200035;180108;443594;51.9801840180524;5.75266716806396;141
Kievitsdel;;Doorwerth;NL:Q:40200220;181843;443804;51.9819902968259;5.77793701129741;288
Kievitsdel;;Doorwerth;NL:Q:40200230;181916;443746;51.9814654571106;5.77899503303577;110
Van der Molenplein;;Doorwerth;NL:Q:40205830;183639;443445;51.9786738393331;5.80404926452774;270
Van der Molenplein;;Doorwerth;NL:Q:40205840;183693;443435;51.9785811706418;5.80483438323724;88
Grote Breeken;;Driel;NL:Q:40221020;184580;440669;51.9536738385431;5.81750584658687;166
Grote Breeken;;Driel;NL:Q:40221030;184585;440675;51.9537275002693;5.81757909685786;346
Vredesteinsestraat;;Driel;NL:Q:40221310;183528;440884;51.9556612884417;5.80222066170752;252
Vredesteinsestraat;;Driel;NL:Q:40221320;183545;440882;51.9556424389837;5.8024677990834;72
Don Boscoweg;;Renkum;NL:Q:40300100;178817;443032;51.9751896413271;5.73383719474142;275
Don Boscoweg;;Renkum;NL:Q:40300110;178884;443012;51.9750070014663;5.73481089939373;95
Telefoonweg;;Renkum;NL:Q:40300170;179530;444241;51.9860251206714;5.74430051545469;49
Telefoonweg;;Renkum;NL:Q:40300180;179491;444214;51.9857841666596;5.7437308542871;236
Poort v. Midden Gld Gr.;;Heteren;NL:Q:40320060;180672;439983;51.9477024031695;5.76060608871393;95
Poort v. Midden Gld Gr.;;Heteren;NL:Q:40320070;180705;439983;51.9477008771832;5.76108606575311;280
Centrum;;Otterlo;NL:Q:40360007;181350;457113;52.1016342483952;5.77178747657508;190
Centrum;;Otterlo;NL:Q:40360008;181365;457138;52.1018582295949;5.77200833394843;9
Ingang Otterlo;;De Hoge Veluwe;NL:Q:40362008;182385;457261;52.1029141674218;5.78690498271156;100
Ingang Otterlo;;De Hoge Veluwe;NL:Q:40482007;182380;457267;52.1029683419494;5.78683248906013;280
Krimweg Dorp;;Hoenderloo;NL:Q:40374006;189115;459096;52.1190324550188;5.88531366260344;93
Krimweg Dorp;;Hoenderloo;NL:Q:40374005;189067;459098;52.1190533903863;5.88461304789592;240
Miggelenbergweg;;Hoenderloo;NL:Q:40374014;189722;459494;52.1225717664657;5.89421665272258;293
Miggelenbergweg;;Hoenderloo;NL:Q:40374013;189684;459511;52.1227269428106;5.89366353047932;113
Wilhelminapark;;Eerbeek;NL:Q:40543001;201582;455809;52.0885807350341;6.06688216087477;128
Wilhelminapark;;Eerbeek;NL:Q:40433002;201524;455905;52.0894484155846;6.06604904440336;315
Hoge Bergweg;;Loenen;NL:Q:40441009;197004;460846;52.1342175845343;6.00071001201985;126
Hoge Bergweg;;Loenen;NL:Q:40441010;197010;460856;52.1343070038604;6.00079887760061;305
Hoofdweg;;Lieren;NL:Q:40441011;199615;461088;52.1361879345169;6.03887532818781;23
Hagenbrug;;Beekbergen;NL:Q:40451010;194313;464105;52.1637060615159;5.96178468218883;46
Hagenbrug;;Beekbergen;NL:Q:40451009;194296;464110;52.163752209399;5.96153680960573;225
Turfstekershoeve;;Apeldoorn;NL:Q:40451103;197747;467162;52.1909255467026;6.01235661870235;334
Curacao;;Apeldoorn;NL:Q:40451107;196150;466034;52.1809090964408;5.98886581297624;71
Schepenenveld;;Apeldoorn;NL:Q:40451514;196363;467193;52.1913096539325;5.99212129553355;351
Schepenenveld;;Apeldoorn;NL:Q:40451145;196342;467194;52.1913202154126;5.99181431845405;162
Rentmeestersveld;;Apeldoorn;NL:Q:40451512;197007;466984;52.1893826184778;6.00151309494668;246
Rentmeestersveld;;Apeldoorn;NL:Q:40451165;197016;466974;52.1892920586471;6.00164346390409;72
Wittekruisweg;;Oosterhuizen;NL:Q:40451412;197418;463272;52.1559896753693;6.00705926378144;140
Wittekruisweg;;Oosterhuizen;NL:Q:40451413;197410;463294;52.1561880147264;6.00694511323418;319
Laan van Spitsbergen;;Apeldoorn;NL:Q:40551229;192610;467432;52.1937262846142;5.93726444412675;248
Laan van Spitsbergen;;Apeldoorn;NL:Q:40471228;192596;467397;52.1934126753091;5.93705581740434;53
Ugchelsegrensweg;;Ugchelen;NL:Q:40471295;192878;466675;52.1869043869049;5.94109929031304;65
Moreelsestraat;;Ede;NL:Q:40512003;173658;447806;52.0182960934405;5.65901440560951;81
Moreelsestraat;;Ede;NL:Q:40512004;173638;447808;52.0183147423784;5.65872315885751;261
Strooyweg;;Bennekom;NL:Q:40512010;174763;445951;52.0015849773662;5.67500464747116;266
Strooyweg;;Bennekom;NL:Q:40512009;174793;446084;52.002779318575;5.67544920852153;347
Prof. Oudpark;;Ede;NL:Q:40513037;172308;448376;52.0234630809374;5.63937672317789;85
Prof. Oudpark;;Ede;NL:Q:40512033;172173;448370;52.0234133524505;5.63740954098415;266
Bethanie;;Ede;NL:Q:40513012;174674;450252;52.0402456555743;5.6739560524486;67
Maanderzand;;Ede;NL:Q:40513014;174090;449352;52.0321768763201;5.66539401510097;7
Maanderzand;;Ede;NL:Q:40513013;174078;449365;52.0322941338833;5.66521987327141;187
Kerkweg;;Ede;NL:Q:40513029;173633;449237;52.0311588104192;5.65872820340672;139
Kerkweg;;Ede;NL:Q:40513030;173629;449255;52.0313207293626;5.65867089667863;317
Lage Valkseweg;;De Valk;NL:Q:40528006;176595;459110;52.1197891680098;5.70251547994377;287
Lage Valkseweg;;De Valk;NL:Q:40631005;176487;459156;52.1202068191719;5.70094149569907;106
Hallsebrug;;Hall;NL:Q:40542002;202777;457595;52.1045304819873;6.08456756083604;251
Hallsebrug;;Hall;NL:Q:40542001;202730;457558;52.1042020035308;6.08387640422522;71
De Jagershuizen;;Apeldoorn;NL:Q:40551013;194082;472020;52.2348584817884;5.95932135896788;267
Grote Kerk;;Apeldoorn;NL:Q:40551045;193761;470482;52.2210584515934;5.95444636165891;333
Grote Kerk;;Apeldoorn;NL:Q:40551046;193752;470469;52.2209422473243;5.95431317112282;150
Laan van de Dierenriem;;Apeldoorn;NL:Q:40651059;195427;472540;52.2394348939807;5.97907174511886;51
Laan van de Dierenriem;;Apeldoorn;NL:Q:40551060;195337;472458;52.2387045233899;5.97774440206136;215
Bibliotheek;;Apeldoorn;NL:Q:40551125;193990;469807;52.2149757613628;5.95771972914604;254
Bibliotheek;;Apeldoorn;NL:Q:40551124;194013;469825;52.2151359087796;5.95805832963041;75
Dianalaan;;Apeldoorn;NL:Q:40551135;195604;469327;52.2105452830284;5.98127752127606;268
Dianalaan;;Apeldoorn;NL:Q:40551136;195591;469312;52.2104114284428;5.98108553251846;88
Staringlaan;;Apeldoorn;NL:Q:40551162;192837;469795;52.2149482473708;5.94084811511782;108
Schuttersweg;;Apeldoorn;NL:Q:40551166;193166;469722;52.2142694833856;5.94565369095154;55
Schuttersweg;;Apeldoorn;NL:Q:40551167;193102;469636;52.2135009859945;5.94470760603197;227
Het Schip;;Apeldoorn;NL:Q:40551185;197903;469960;52.2160602214784;6.01499215122043;73
Het Firmament;;Apeldoorn;NL:Q:40551187;197376;470432;52.2203430330896;6.00734023691334;255
Pr. W. Alexanderlaan;;Apeldoorn;NL:Q:40551205;193479;468983;52.2076059738632;5.95014936387367;340
Pr. W. Alexanderlaan;;Apeldoorn;NL:Q:40551204;193459;468979;52.207571419114;5.94985632580564;160
Prinses Beatrixlaan;;Apeldoorn;NL:Q:40551452;193438;468863;52.2065303339613;5.94953595178254;72
Prinses Beatrixlaan;;Apeldoorn;NL:Q:40551451;193430;468882;52.2067016539363;5.94942107620497;251
Centrum/Maanderweg;;Ede;NL:Q:40612048;174204;450346;52.041107021031;5.6671111250643;100
Centrum/Maanderweg;;Ede;NL:Q:40612047;174230;450345;52.0410971310468;5.66749002395877;280
Binnenhof;;Ede;NL:Q:40612072;172064;450787;52.0451407969619;5.63594217354781;256
Binnenhof;;Ede;NL:Q:40612071;172129;450810;52.0453455148733;5.63689080242393;76
Doelenstraat;;Ede;NL:Q:40612088;174479;450583;52.0432275755991;5.67113281927826;23
Doelenstraat;;Ede;NL:Q:40612087;174467;450591;52.0432999014705;5.6709583645979;198
Stakenberg;;Ede;NL:Q:40612098;172592;451573;52.052188852959;5.64367908146782;45
Stakenberg;;Ede;NL:Q:40612097;172578;451548;52.0519645974364;5.64347369057249;196
Schutterweg;;Ede;NL:Q:40612120;169818;449449;52.0331794439003;5.60314515737536;36
Schutterweg;;Ede;NL:Q:40612119;169808;449454;52.0332246515587;5.60299964730084;216
Papegaaiweg;;Wenum;NL:Q:40650003;193579;474129;52.2538484203541;5.95219899430297;341
Papegaaiweg;;Wenum;NL:Q:40650004;193578;474094;52.2535339308842;5.95218035481751;161
Kruispunt;;Nieuw Milligen;NL:Q:40783002;181807;470399;52.2210234860141;5.77950623336434;88
Kruispunt;;Nieuw Milligen;NL:Q:40783111;181737;470452;52.2215032318594;5.7784860466283;175
Kruispunt;;Nieuw Milligen;NL:Q:40783001;181779;470417;52.221186624924;5.77909790815012;268
Kruispunt;;Nieuw Milligen;NL:Q:40783112;181754;470453;52.2215113945461;5.77873490467115;355
Ouwendorperweg;;Nieuw Milligen;NL:Q:40783006;179021;470223;52.2195701210428;5.73872355965298;90
Ouwendorperweg;;Nieuw Milligen;NL:Q:40783005;179056;470236;52.2196854344481;5.73923665520118;268
Centrum;;Elspeet;NL:Q:40982008;182344;477993;52.2892488569995;5.78797915575389;189
Centrum;;Elspeet;NL:Q:40982007;182357;477968;52.2890235223223;5.78816766063002;19
Grevenveld;;Huissen;NL:Q:41110030;192243;440054;51.9476853752132;5.92890854408465;262
Grevenveld;;Huissen;NL:Q:41110040;192342;440065;51.947777597015;5.93034964343003;82
Langekerkstraat;;Huissen;NL:Q:41110120;192980;438991;51.9380813647581;5.93951025128713;9
Langekerkstraat;;Huissen;NL:Q:41110110;192952;438944;51.937660846733;5.93909790095095;186
Binnenveld;;Huissen;NL:Q:41110170;192624;438418;51.9329555136986;5.93427077750996;250
Binnenveld;;Huissen;NL:Q:41110180;192726;438456;51.9332901402986;5.93575799860585;77
Leigraaf;;Westervoort;NL:Q:41150070;195734;440808;51.9542172217306;5.97977246559619;240
Leigraaf;;Westervoort;NL:Q:41150080;195826;440904;51.9550732982922;5.98112216137202;28
Ganzenpoel;;Westervoort;NL:Q:41151040;195602;440026;51.9471984065137;5.97775984026517;43
Ganzenpoel;;Westervoort;NL:Q:41151030;195618;440086;51.9477365067852;5.97799964567218;216
Grote Molenstraat;;Elst;NL:Q:41200070;186551;437249;51.9228264430211;5.8458629951427;327
Grote Molenstraat;;Elst;NL:Q:41200080;186555;437220;51.9225655636377;5.84591847944098;139
Kleipeer;;Elst;NL:Q:41200310;185322;436650;51.9175109981478;5.82794467842906;129
Kleipeer;;Elst;NL:Q:41200320;185317;436687;51.9178438281481;5.82787526631258;294
Nijverheidsweg;;Elst;NL:Q:41200400;187549;436321;51.9144280450043;5.86028263097552;180
Nijverheidsweg;;Elst;NL:Q:41200410;187588;436554;51.9165199663933;5.86087153027347;21
Station Elst;;Elst;NL:Q:91000105;187147;436642;51.9173365806406;5.85447003244883;357
Station Elst;;Elst;NL:Q:41200720;187126;436628;51.9172119621426;5.85416349388659;170
Station Elst;;Elst;NL:Q:41200730;187096;436680;51.9176810711321;5.85373230517395;290
Viaduct;;De Steeg;NL:Q:41220090;200500;447783;52.0165363784267;6.05002645651142;252
Viaduct;;De Steeg;NL:Q:41220100;200587;447806;52.01673594875;6.05129681121082;75
Station Dieren;;Dieren;NL:Q:41321110;204108;450918;52.0444045371011;6.10303245578803;0
Station Dieren;;Dieren;NL:Q:41320112;204117;450924;52.0444576644914;6.10316449775353;51
Station Dieren;;Dieren;NL:Q:41320114;204108;450918;52.0444045371011;6.10303245578803;220
Station Dieren;;Dieren;NL:Q:41320111;204108;450918;52.0444045371011;6.10303245578803;229
Vogelplantsoen;;Dieren;NL:Q:41321220;203555;452543;52.0590579946041;6.09520322121856;0
Gelders Hof;;Dieren;NL:Q:41321470;203850;450916;52.0444093679532;6.09927169096443;315
Gelders Hof;;Dieren;NL:Q:41321460;203835;450913;52.0443837276072;6.0990526296255;135
Imboslaan Industrielaan;;Dieren;NL:Q:41321720;203886;452618;52.0597029406358;6.10004003075384;262
Abelenlaan;;Dieren;NL:Q:41321730;203200;453404;52.0668272518642;6.09014879807476;124
De Oude Plataan;;Dieren;NL:Q:41321800;204428;450940;52.0445738091247;6.10769979218734;200
van Limburg Stirumstraat;;Dieren;NL:Q:41321900;203873;451970;52.0538801834681;6.09975773278918;0
van Limburg Stirumstraat;;Dieren;NL:Q:41321890;203880;451977;52.0539424784045;6.09986078482373;0
Tutenburgsestraat;;Giesbeek;NL:Q:41330080;202611;445204;51.9931801102633;6.08041766347322;98
Tutenburgsestraat;;Giesbeek;NL:Q:41330070;202511;445235;51.9934672975824;6.07896607320157;273
Zwembad;;Zevenaar;NL:Q:41350180;202140;438955;51.9370563671953;6.07270172776179;177
Zwembad;;Zevenaar;NL:Q:41350170;202167;439158;51.9388785807369;6.07312219885779;340
Mozartlaan;;Zevenaar;NL:Q:41351060;201257;438235;51.9306593901422;6.05976532109354;100
Mozartlaan;;Zevenaar;NL:Q:41351050;201287;438236;51.9306658807864;6.06020161611011;280
Olyhorststraat;;Gendt;NL:Q:41360040;195660;432883;51.882993827258;5.97775892998156;97
Olyhorststraat;;Gendt;NL:Q:41360030;195650;432895;51.8831024124783;5.9776151114224;277
Baron van Gendtlaan;;Gendt;NL:Q:41360110;194839;431932;51.8745056720895;5.96572519710583;271
Baron van Gendtlaan;;Gendt;NL:Q:41360120;194839;431918;51.8743798410426;5.96572357875552;91
Haven;;Doesburg;NL:Q:41420300;206250;447145;52.0103007499634;6.13368755375424;43
Haven;;Doesburg;NL:Q:41420290;206212;447104;52.0099357717196;6.13312797503629;223
Broekhuizerweg;;Angerlo;NL:Q:41420310;206635;446078;52.0006753657726;6.13913388210607;144
Broekhuizerweg;;Angerlo;NL:Q:41420320;206668;446068;52.0005824183227;6.13961289205018;323
Hazenberg;;Brummen;NL:Q:41448023;206861;456283;52.0923712125434;6.1439738653003;97
Hazenberg;;Brummen;NL:Q:41448024;206863;456297;52.0924968484652;6.14400517769817;276
Tolzicht;;Brummen;NL:Q:41448044;207360;456270;52.0922073830049;6.15125277664339;275
Tolzicht;;Brummen;NL:Q:41448043;207365;456262;52.0921350108758;6.15132450224328;94
Kampweg;;Brummen;NL:Q:41448050;207884;456461;52.0938741362197;6.1589280582291;252
Kampweg;;Brummen;NL:Q:41448049;207891;456447;52.0937476441427;6.15902802575286;339
Berkelder;;Brummen;NL:Q:41448053;207472;456784;52.0968162795919;6.15296610330528;30
Berkelder;;Brummen;NL:Q:41448054;207461;456784;52.0968173227357;6.15280558643173;209
Station;;Brummen;NL:Q:41448062;207086;456122;52.0909031105579;6.14723223875723;202
Station;;Brummen;NL:Q:41448061;207096;456093;52.0906415351524;6.14737371169985;22
Schutterstent St. Anna;;Oud-Zevenaar;NL:Q:41450150;204042;436248;51.9125621517829;6.09997187937545;292
Schutterstent St. Anna;;Oud-Zevenaar;NL:Q:41450160;204100;436192;51.9120537239731;6.10080678402805;112
Kerk;;Didam;NL:Q:41471140;207088;440742;51.9526755059378;6.1449194346765;273
Kerk;;Didam;NL:Q:41471130;207079;440736;51.9526224242303;6.14478761412485;94
Gelre ziekenhuizen;;Zutphen;NL:Q:41500020;211844;459908;52.1244604695944;6.21728506524645;5
Gelre ziekenhuizen;;Zutphen;NL:Q:41500010;211833;459897;52.1243627412592;6.21712261383466;188
Winkelcentrum Dreiumme;;Warnsveld;NL:Q:41500090;212566;461121;52.1352872085949;6.22803244241084;184
Winkelcentrum Dreiumme;;Warnsveld;NL:Q:41501430;212581;461209;52.1360765169508;6.22826641435459;21
Winkelcentrum Dreiumme;;Warnsveld;NL:Q:41500450;212622;461159;52.1356228851212;6.22885674940925;92
Winkelcentrum Dreiumme;;Warnsveld;NL:Q:41501440;212531;461174;52.1357671732777;6.22753024056216;270
Bronsbergen;;Zutphen;NL:Q:41504080;211950;458410;52.1109867120797;6.21858217317706;147
Bronsbergen;;Zutphen;NL:Q:41504070;211942;458489;52.111697526587;6.2184786093001;336
Hackforterweg;;Wichmond;NL:Q:41530150;214796;455967;52.0887306846393;6.2596958189574;84
Hackforterweg;;Wichmond;NL:Q:41530160;214783;455972;52.0887770250412;6.25950703243845;264
Tichelkuilen;;Zutphen;NL:Q:41640420;211302;460017;52.1254955416252;6.20938919214601;56
Tichelkuilen;;Zutphen;NL:Q:41640430;211300;460032;52.1256305536223;6.20936247084109;236
Polsbroek;;Zutphen;NL:Q:41645680;210768;461431;52.1382576059698;6.20182373528865;122
Weg naar Voorst;;Zutphen;NL:Q:41648015;209216;462036;52.1438493395823;6.17925185315862;279
Weg naar Voorst;;Zutphen;NL:Q:41648016;209187;462035;52.1438431972381;6.17882806926464;99
Graaf Ottoweg;;Lobith;NL:Q:41650085;204792;430312;51.8591444749721;6.11001334757363;339
Troelstralaan;;Twello;NL:Q:41706009;204404;471846;52.2324659393383;6.1103876516506;165
Troelstralaan;;Twello;NL:Q:41706010;204399;471928;52.2332033398298;6.11032643828937;345
Overmars;;Twello;NL:Q:41706024;204083;472875;52.2417424758743;6.10583847502548;80
Overmars;;Twello;NL:Q:41706023;204092;472886;52.2418405333458;6.1059718322163;260
Centrum;;Doetinchem;NL:Q:41720230;217091;442372;51.9662969510618;6.29071014137557;291
Centrum;;Doetinchem;NL:Q:41720240;217113;442342;51.9660248724976;6.29102480019694;117
Station;;Doetinchem;NL:Q:41728044;217448;441468;51.9581324227155;6.29573980881939;258
Station;;Doetinchem;NL:Q:41721090;217455;441474;51.9581855594755;6.29584272901859;274
Station;B;Doetinchem;NL:Q:41721101;217448;441460;51.9580605244308;6.29573835316906;33
Station;;Doetinchem;NL:Q:41720252;217504;441457;51.9580272645082;6.29655243207761;0
Station;E;Doetinchem;NL:Q:41721104;217467;441459;51.9580494009329;6.29601456190234;33
Station;C;Doetinchem;NL:Q:41721102;217454;441459;51.958050862622;6.2958254524867;33
Station;A;Doetinchem;NL:Q:41721100;217442;441461;51.9580701861752;6.29565125381355;33
Station;D;Doetinchem;NL:Q:41721103;217461;441460;51.9580590628817;6.29592746262911;33
Slingeland Loc. Gezellenlaan;;Doetinchem;NL:Q:41720540;217802;441107;51.9548481078195;6.30082335507815;0
Zuivelweg;;Doetinchem;NL:Q:41720670;218584;442422;51.9665773908636;6.31244182020367;96
Zuivelweg;;Doetinchem;NL:Q:41720680;218655;442424;51.966587232167;6.3134752118243;273
2e Loolaan;;Doetinchem;NL:Q:41721140;216170;442946;51.9715578699198;6.27741231687932;111
2e Loolaan;;Doetinchem;NL:Q:41721130;216124;442994;51.971994325979;6.27675151098484;296
Tolbrug;;Toldijk;NL:Q:41730030;211779;449395;52.0299838807867;6.21458599962441;322
Tolbrug;;Toldijk;NL:Q:41730040;211750;449418;52.0301935593729;6.21416727276143;141
Schoolstraat;;Aerdt;NL:Q:41750100;203331;434039;51.8927705080083;6.08932888088695;86
Schoolstraat;;Aerdt;NL:Q:41750090;203309;434053;51.8928982464338;6.08901126522258;274
Nijverheidstraat;;Herwen;NL:Q:41750380;203906;432894;51.8824293273616;6.09751894294811;168
Nijverheidstraat;;Herwen;NL:Q:41750370;203914;432916;51.882626354641;6.09763825044358;348
Kasteel Slangenburg;;Slangenburg;NL:Q:41800080;221830;441689;51.9596087036496;6.35952655783238;121
Kasteel Slangenburg;;Slangenburg;NL:Q:41800070;221851;441682;51.9595432667594;6.3598306847626;300
Bontebrug;;Silvolde;NL:Q:41920070;224412;434404;51.8938209743849;6.39561608694199;0
Bontebrug;;Silvolde;NL:Q:41920080;224412;434404;51.8938209743849;6.39561608694199;0
De Kameleon;;Terborg;NL:Q:41920410;221871;437286;51.9200332388409;6.35926591251616;86
De Kameleon;;Terborg;NL:Q:41920400;221862;437296;51.9201241929593;6.35913704765851;263
De Belterman;;Silvolde;NL:Q:41920470;224347;436283;51.9107159194367;6.39505048499322;117
De Belterman;;Silvolde;NL:Q:41920480;224339;436307;51.9109326078535;6.39493907223772;307
Slootsmid;;Laren;NL:Q:41970120;221495;466786;52.1851956646498;6.35954438599797;48
Slootsmid;;Laren;NL:Q:41970110;221501;466810;52.1854106255771;6.3596368152708;229
DRU Industriepark;;Ulft;NL:Q:42020090;223289;434524;51.8950383610403;6.379327405617;159
DRU Industriepark;;Ulft;NL:Q:42020100;223278;434612;51.8958305830634;6.379185067814;344
Ulftseweg;;Bontebrug;NL:Q:42020220;224173;434272;51.8926644252026;6.39211791328218;205
Ulftseweg;;Bontebrug;NL:Q:42020230;224191;434282;51.8927520594193;6.39238137958168;3
Jaspersweg;;Winterswijk;NL:Q:42400693;245585;444381;51.9804341871925;6.7057770238306;297
Jaspersweg;;Winterswijk;NL:Q:42400692;245577;444358;51.9802288088113;6.70565452736368;124
Generaalsweg;;Heelweg;NL:Q:44020040;227895;442532;51.9664219453275;6.44793251512723;139
Generaalsweg;;Heelweg;NL:Q:44020030;227900;442543;51.9665201454225;6.44800759783273;324
