name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
't Zwaantje;;Ouderkerk a/d IJssel;NL:Q:53320020;104548;442787;51.9712081832261;4.65298759135224;180
't Zwaantje;;Ouderkerk a/d IJssel;NL:Q:53420150;104559;442785;51.9711912069515;4.65314795364017;30
Rozenlaan;;Ouderkerk a/d IJssel;NL:Q:53320350;103444;438550;51.9330264216103;4.63755863490313;306
Rozenlaan;;Ouderkerk a/d IJssel;NL:Q:53320360;103504;438466;51.9322770212341;4.63844357230596;125
Limborgh;;Krimpen a/d Lek;NL:Q:53330130;103234;434415;51.8958430722568;4.63512744329012;104
Limborgh;;Krimpen a/d Lek;NL:Q:53330160;103237;434420;51.8958882894489;4.635170273528;285
Randweg;;Heerjansdam;NL:Q:53340830;98164;427295;51.8313571376917;4.56264831416659;109
Begraafplaats;;Hendrik-Ido-Ambacht;NL:Q:53341020;101488;429233;51.8491040596941;4.61056714572271;258
Begraafplaats;;Hendrik-Ido-Ambacht;NL:Q:53341030;101537;429237;51.849144711659;4.61127761781299;76
P.C. Hooftsingel;;Hendrik-Ido-Ambacht;NL:Q:53400130;103446;428898;51.8462776839006;4.63903193076715;226
P.C. Hooftsingel;;Hendrik-Ido-Ambacht;NL:Q:53400200;103515;428953;51.8467783843249;4.64002500581547;61
Bongerd;;Hendrik-Ido-Ambacht;NL:Q:53400420;103313;427492;51.8336286378471;4.63731232123205;202
Bongerd;;Hendrik-Ido-Ambacht;NL:Q:53400410;103331;427519;51.833872974271;4.63756941266173;18
Nibbelinkstraat;;Hendrik-Ido-Ambacht;NL:Q:53401080;102715;429333;51.8501192571429;4.62835836409667;306
Nibbelinkstraat;;Hendrik-Ido-Ambacht;NL:Q:53401070;102756;429248;51.8493591470902;4.62896623678078;133
Appelgaarde;;Hendrik-Ido-Ambacht;NL:Q:53402620;103856;427980;51.8380647102677;4.64511747896242;137
Appelgaarde;;Hendrik-Ido-Ambacht;NL:Q:53402610;103860;428009;51.8383257213671;4.64517122034337;317
KVT;;Moordrecht;NL:Q:53410080;105636;443991;51.9821270060461;4.66864656636495;162
KVT;;Moordrecht;NL:Q:53410050;105641;443979;51.9820195992805;4.66872106983525;350
Prins Bernhardbrug;;Moordrecht;NL:Q:53410100;105406;444205;51.9840298587873;4.66526791125421;211
Prins Bernhardbrug;;Moordrecht;NL:Q:53410070;105424;444227;51.9842291930286;4.66552673570521;30
Achterbroek;;Berkenwoude;NL:Q:53420230;107726;442400;51.9680094899567;4.69928641928684;40
Achterbroek;;Berkenwoude;NL:Q:53420220;107717;442408;51.9680806253946;4.69915436035199;228
Dorp;;Berkenwoude;NL:Q:53430550;108339;439888;51.9454842275994;4.70854739570831;284
Dorp;;Berkenwoude;NL:Q:53430501;108335;439892;51.9455198426889;4.70848867855342;270
Dorp;;Berkenwoude;NL:Q:53430500;108334;439884;51.9454478570937;4.70847522169887;98
Dorp;;Berkenwoude;NL:Q:53430504;108337;439891;51.9455110228549;4.70851790132347;278
Dorp;;Berkenwoude;NL:Q:53430503;108335;439884;51.9454479410328;4.70848976515098;98
Dorp;;Berkenwoude;NL:Q:53432020;108271;439936;51.9459099259877;4.70755191170009;114
Oosterwijk;;Lekkerkerk;NL:Q:53431270;109622;435051;51.90211662616;4.72784486335616;56
Oosterwijk;;Lekkerkerk;NL:Q:53431260;109605;435059;51.9021871423588;4.72759680753671;236
Jan Tomstraat;;Lekkerkerk;NL:Q:53431380;107119;434612;51.8979613360288;4.69153880751166;7
Jan Tomstraat;;Lekkerkerk;NL:Q:53431390;107113;434613;51.8979698076891;4.69145150017715;187
Dam;;Alblasserdam;NL:Q:53440140;104923;430541;51.861179161524;4.66022674404723;7
Dam;;Alblasserdam;NL:Q:53440230;104905;430545;51.8612134947236;4.65996487360454;178
Rembrandtstraat;;Oud-Beijerland;NL:Q:53480020;87591;425723;51.8160515027787;4.40958511469927;278
Rembrandtstraat;;Oud-Beijerland;NL:Q:53480250;87599;425710;51.8159356341624;4.40970365467914;99
Julianastraat;;Oud-Beijerland;NL:Q:53480090;88063;426530;51.823361089626;4.41627327361073;277
Zoomwijcklaan;;Oud-Beijerland;NL:Q:53480160;86893;426826;51.8258797138741;4.39924630728424;5
Zoomwijcklaan;;Oud-Beijerland;NL:Q:53480150;86882;426779;51.8254559688537;4.39909602619662;178
Zoomhoek;;Oud-Beijerland;NL:Q:53480460;86213;426478;51.8226687124988;4.38945290891327;82
De Bosschen;;Oud-Beijerland;NL:Q:53480480;89187;426943;51.8272065952103;4.43249626085481;229
De Bosschen;;Oud-Beijerland;NL:Q:53480470;89204;426949;51.8272625247407;4.43274169458533;50
Lindeweg;;Zwijndrecht;NL:Q:53500350;100415;425748;51.8176780576269;4.595546265548;99
Lindeweg;;Zwijndrecht;NL:Q:53500340;100422;425756;51.8177506437315;4.59564651630575;273
Sumatralaan;;Zwijndrecht;NL:Q:53501010;103411;424972;51.8109886054322;4.63911004399651;207
Sumatralaan;;Zwijndrecht;NL:Q:53501020;103434;424973;51.8109997187668;4.63944339208755;45
Bolenstein;;Zwijndrecht;NL:Q:53501220;100884;425306;51.8137511836597;4.60241682886335;268
Bolenstein;;Zwijndrecht;NL:Q:53501210;101005;425298;51.8136910028252;4.60417265850868;90
Develweg;;Zwijndrecht;NL:Q:53501300;102271;425311;51.8139289009853;4.62252855533439;354
Develweg;;Zwijndrecht;NL:Q:53501290;102268;425279;51.8136410104081;4.62248993155729;153
Ziekenhuis;;Zwijndrecht;NL:Q:53503020;102966;426696;51.8264421462875;4.63239818876881;47
Ziekenhuis;;Zwijndrecht;NL:Q:53503010;102946;426699;51.8264672435771;4.63210764040732;228
St. Jobstraat;;Gouda;NL:Q:53510250;107726;447007;52.0094155345805;4.69865109773473;244
St. Jobstraat;;Gouda;NL:Q:53510260;107689;446965;52.0090349016934;4.69811802569998;58
Jan Luykenstraat;;Gouda;NL:Q:53510410;108704;447813;52.0167420163481;4.71278590951668;270
Knipmolenweg;;Gouda;NL:Q:53510680;110762;446825;52.0080301125221;4.7428917475555;16
Doelenbrug;;Gouda;NL:Q:53510810;108904;447092;52.0102785884573;4.71579630399705;348
Doelenbrug;;Gouda;NL:Q:53510840;108915;446970;52.0091830106258;4.7159729322456;174
Deventerweg;;Gouda;NL:Q:53511220;106167;448664;52.0241729249167;4.67570923541652;140
Estafetteweg;;Gouda;NL:Q:53511400;110393;447145;52.0108766281695;4.73747601263985;0
Estafetteweg;;Gouda;NL:Q:53511330;110393;447109;52.0105530722132;4.73748070232858;166
Pepermolenerf;;Gouda;NL:Q:53511360;110801;446722;52.0071074892103;4.74347303003483;309
Prinsenhof;;Gouda;NL:Q:53511560;108295;448873;52.0262345979828;4.70668351556882;156
Prinsenhof;;Gouda;NL:Q:53511550;108278;448938;52.0268173600938;4.70642695494494;330
Hugo de Vrieslaan;;Gouda;NL:Q:53511700;107479;449353;52.0304793224062;4.69472801238106;97
Hugo de Vrieslaan;;Gouda;NL:Q:53511690;107469;449358;52.0305234033018;4.69458160743531;278
Plataanstraat;;Gouda;NL:Q:53511730;107048;448937;52.0267033947714;4.68850621928879;126
Plataanstraat;;Gouda;NL:Q:53511740;107007;449001;52.0272750529617;4.68789988082164;333
Winkelcentrum Bloemendaal;;Gouda;NL:Q:53512010;108101;449365;52.0306401230627;4.70378955339062;273
Winkelcentrum Bloemendaal;;Gouda;NL:Q:53512020;108057;449356;52.0305555120626;4.70314966041737;94
Camping Streefland;;Haastrecht;NL:Q:53512080;111584;446044;52.0010756376142;4.75496223297243;278
Camping Streefland;;Haastrecht;NL:Q:53610080;111654;446015;52.0008204650598;4.75598521458806;96
Harderwijkweg;;Gouda;NL:Q:53513050;106856;448399;52.021851449438;4.68578451961621;96
Harderwijkweg;;Gouda;NL:Q:53513060;106840;448422;52.0220567747202;4.68554819181128;270
Bleulandweg;;Gouda;NL:Q:53513130;107937;448203;52.0201826475674;4.70155972453838;87
Bleulandweg;;Gouda;NL:Q:53513140;107905;448210;52.0202428450361;4.70109259534831;268
De Savornin Lohmansingel;;Gouda;NL:Q:53513580;108551;448363;52.0216724158557;4.71048258112847;73
De Savornin Lohmansingel;;Gouda;NL:Q:53513590;108562;448376;52.0217901757652;4.71064106723516;253
Blommesteinsingel;;Gouda;NL:Q:53514180;108740;449274;52.0298759215554;4.71311280152576;352
Blommesteinsingel;;Gouda;NL:Q:53514170;108732;449238;52.0295517004564;4.71300110369333;167
Jan Steenlaan;;Papendrecht;NL:Q:53550050;106420;427573;51.8346359308701;4.6823749954499;226
Jan Steenlaan;;Papendrecht;NL:Q:53550060;106439;427587;51.8347634146876;4.68264867222418;43
Winkelcentrum de Meent;;Papendrecht;NL:Q:53550200;106661;426591;51.8258308439748;4.6860086804524;320
Winkelcentrum de Meent;;Papendrecht;NL:Q:53550190;106652;426591;51.8258300640537;4.68587813749783;140
Veerdam;;Papendrecht;NL:Q:53550220;106610;426421;51.8242984944515;4.68529273369792;112
Veerdam;;Papendrecht;NL:Q:53550210;106643;426418;51.8242743923698;4.68577179454285;289
Stellingmolen;;Papendrecht;NL:Q:53550270;107189;428259;51.8408680219305;4.69343641919258;280
Stellingmolen;;Papendrecht;NL:Q:53550280;107195;428252;51.8408056216879;4.69352444579054;100
Willem Dreeslaan;;Papendrecht;NL:Q:53551050;107647;426819;51.8279646352446;4.70027918337392;103
Willem Dreeslaan;;Papendrecht;NL:Q:53551060;107651;426830;51.8280638409319;4.70033569848098;283
Kooyhaven;;Papendrecht;NL:Q:53551150;108916;426878;51.8286011973144;4.71867884085694;115
Kooyhaven;;Papendrecht;NL:Q:53551160;108889;426917;51.8289494925699;4.71828198272218;308
Ketelhaven;;Papendrecht;NL:Q:53551240;110045;426852;51.8284596402631;4.73505924743325;201
Ketelhaven;;Papendrecht;NL:Q:53551250;109869;426763;51.8276455075678;4.73251785920781;108
Constantijn Huygenslaan;;Papendrecht;NL:Q:53551411;106485;426800;51.8276940175745;4.68342650746637;111
Constantijn Huygenslaan;;Papendrecht;NL:Q:53551422;106521;426788;51.8275892936491;4.6839503837667;290
Langeweg;;Nieuw-Beijerland;NL:Q:53580060;84974;425739;51.8158730131631;4.37163360562185;81
Langeweg;;Nieuw-Beijerland;NL:Q:53580030;85038;425765;51.8161147091031;4.37255638454778;264
Zuidzijde;;Nieuw-Beijerland;NL:Q:53580120;84241;422068;51.7827884642678;4.36175515113491;187
Zuidzijde;;Nieuw-Beijerland;NL:Q:53580110;84253;422074;51.7828439078237;4.36192780497992;9
P+R Energiehuis;;Dordrecht;NL:Q:53601531;106434;425384;51.8149628376838;4.6828856284661;135
Bolwerk;;Dordrecht;NL:Q:53601680;105681;425911;51.8196333667091;4.67189103633015;84
IJsselstraat;;Dordrecht;NL:Q:53603550;107087;425872;51.8194053476216;4.69228736045789;281
Neuhuysstraat;;Dordrecht;NL:Q:53604220;104979;423449;51.7974429287076;4.662066074456;141
Neuhuysstraat;;Dordrecht;NL:Q:53604210;104983;423463;51.7975691163289;4.66212203400907;324
Eerste Tolstraat;;Dordrecht;NL:Q:53606460;103985;423971;51.8020446099002;4.64758056631305;130
Handelskade;;Dordrecht;NL:Q:53606480;104028;424433;51.8062008899203;4.64813588912403;229
Handelskade;;Dordrecht;NL:Q:53606470;104086;424488;51.8067005109684;4.64896870126005;48
Admiraalsplein;;Dordrecht;NL:Q:53607100;104323;422772;51.7912990352328;4.65265607830995;184
Admiraalsplein;;Dordrecht;NL:Q:53607090;104336;422845;51.7919563239488;4.65283381432517;3
Henri Polakstraat;;Dordrecht;NL:Q:53607330;105130;422529;51.7891876489886;4.66438741359943;12
Henri Polakstraat;;Dordrecht;NL:Q:53607340;105123;422547;51.7893488045466;4.66428337073636;193
Talmaweg;;Dordrecht;NL:Q:53607380;105037;422886;51.7923879856538;4.66298806386182;12
Talmaweg;;Dordrecht;NL:Q:53607371;105025;422887;51.7923958996347;4.66281399204327;192
Talmaweg;;Dordrecht;NL:Q:53607370;105047;422950;51.7929641002502;4.66312377061758;11
Wilgenoord;;Haastrecht;NL:Q:53610070;112471;446010;52.0008387261213;4.76788261988335;269
Wilgenoord;;Haastrecht;NL:Q:53610060;112504;445997;52.0007244131991;4.76836476380363;89
Beijerscheweg;;Stolwijk;NL:Q:53620080;111179;444882;51.9906001017318;4.74921337892923;250
Beijerscheweg;;Stolwijk;NL:Q:53620070;111180;444881;51.9905911929465;4.74922806495708;70
Sola Gratia;;Schoonhoven;NL:Q:53630060;117621;440130;51.9483608484947;4.8435160192615;180
Sola Gratia;;Schoonhoven;NL:Q:53630030;117625;440147;51.9485139115021;4.84357234850988;0
Bedrijfsweg;;Schoonhoven;NL:Q:53630150;117580;441001;51.956186534655;4.84282479335251;176
Bedrijfsweg;;Schoonhoven;NL:Q:53630160;117591;440991;51.9560973963689;4.84298590222178;354
Thiendenland;;Schoonhoven;NL:Q:53630240;119359;440167;51.9488075419047;4.86879093043685;320
Schoonhoven Noord;;Schoonhoven;NL:Q:53630540;118097;440422;51.9510171143216;4.8504079294725;262
Schoonhoven Noord;;Schoonhoven;NL:Q:53630530;117999;440366;51.9505072780357;4.84898849649827;71
Gondelplantsoen;;Nieuw-Lekkerland;NL:Q:53640060;104965;433375;51.8866541274499;4.66042520087657;135
Gondelplantsoen;;Nieuw-Lekkerland;NL:Q:53640030;104974;433379;51.8866908868254;4.66055533905035;319
Adriaan Heynisstraat;;Nieuw-Lekkerland;NL:Q:53640140;107030;433775;51.8904309345729;4.69036236951545;2
Adriaan Heynisstraat;;Nieuw-Lekkerland;NL:Q:53640110;107021;433751;51.8902144532572;4.69023498113001;172
Van der Veldenstraat;;Nieuw-Lekkerland;NL:Q:53641230;107070;433644;51.8892569841483;4.6909616174864;315
Van der Veldenstraat;;Nieuw-Lekkerland;NL:Q:53641240;107081;433615;51.8889972861406;4.69112542819303;138
Kerk;;Sliedrecht;NL:Q:53650120;112497;426179;51.8226029728973;4.77071023962264;143
Kerk;;Sliedrecht;NL:Q:53650130;112519;426153;51.8223709619588;4.77103252072198;321
Burg. Winklerplein;;Sliedrecht;NL:Q:53650430;112889;426217;51.8229742394245;4.77639115771346;90
Burg. Winklerplein;;Sliedrecht;NL:Q:53650440;112868;426237;51.8231524129376;4.77608413512521;264
Willem Dreespark;;Sliedrecht;NL:Q:53651020;112123;426580;51.8261785165537;4.7652360384732;276
Willem Dreespark;;Sliedrecht;NL:Q:53651010;112116;426565;51.8260431595821;4.76513636380222;97
Begraafplaats;;Sliedrecht;NL:Q:53651060;112771;426420;51.8247898732078;4.77465488257732;277
Begraafplaats;;Sliedrecht;NL:Q:53651050;112775;426409;51.8246913085929;4.77471424470789;97
Wijngaardseweg;;Bleskensgraaf;NL:Q:53660080;112423;431377;51.8693164976043;4.76899607317536;90
Wijngaardseweg;;Bleskensgraaf;NL:Q:53660090;112423;431389;51.8694243522277;4.76899459188793;270
Dorp;;Goudswaard;NL:Q:53680021;78662;423382;51.7938627803415;4.28062768873329;194
Dorp;;Goudswaard;NL:Q:53680020;78647;423383;51.7938697163437;4.28041007052007;204
Dorp;;Goudswaard;NL:Q:53680090;78653;423404;51.7940592644916;4.28049239878195;198
Sluisjesdijk;;Piershil;NL:Q:53680210;80869;423156;51.7921290775372;4.31266276819188;151
Sluisjesdijk;;Piershil;NL:Q:53680220;80878;423167;51.7922291305651;4.3127908481653;332
Otweg;;Waddinxveen;NL:Q:53690200;107274;449837;52.0348117009335;4.69167341887148;117
Otweg;;Waddinxveen;NL:Q:53690190;107276;449845;52.0348837735836;4.69170144733685;293
Centrum;;Reeuwijk-Dorp;NL:Q:53690280;107224;452020;52.0544272157644;4.69063968125288;201
Centrum;;Reeuwijk-Dorp;NL:Q:53690270;107230;452020;52.0544277329829;4.69072715407893;17
Kaagjesland nr. 53;;Reeuwijk-Dorp;NL:Q:53690310;106642;452314;52.0570190678567;4.68211321162248;280
Medisch Centrum;;Reeuwijk-Brug;NL:Q:53692050;109955;451012;52.0455964190309;4.73058750204697;24
Medisch Centrum;;Reeuwijk-Brug;NL:Q:53692040;109934;450974;52.0452531831031;4.73028641562841;197
Bezoekersctr. Holl. Biesbosch;;Dordrecht;NL:Q:53703050;111820;424625;51.8085837394725;4.76108509830666;292
Bezoekersctr. Holl. Biesbosch;;Dordrecht;NL:Q:53703090;111813;424615;51.808493318483;4.76098485069611;104
Rivierenplein;;Dordrecht;NL:Q:53703370;108661;425381;51.815125244721;4.71518051128024;288
Rivierenplein;;Dordrecht;NL:Q:53703380;108657;425376;51.8150799732118;4.71512317562716;97
Bakema-erf;;Dordrecht;NL:Q:53705270;108940;423918;51.801999071978;4.7194211675582;10
Merbau;;Dordrecht;NL:Q:53705411;108380;424052;51.8031569625292;4.71128470158531;190
Merbau;;Dordrecht;NL:Q:53705410;108396;424056;51.8031942500126;4.71151612360035;0
Groenezoom/Hastingsweg;;Dordrecht;NL:Q:53705440;108069;424097;51.8035353573783;4.70676986704625;109
Meranti;;Dordrecht;NL:Q:53705510;108513;424336;51.8057206109415;4.71317472475031;54
Meranti;;Dordrecht;NL:Q:53705500;108510;424347;51.8058192277187;4.7131297517929;226
Amazone;;Dordrecht;NL:Q:53705570;108037;424523;51.8073614968121;4.70624812771307;224
Amazone;;Dordrecht;NL:Q:53705560;108052;424528;51.8074076979971;4.70646493250466;33
Einsteinstraat;;Dordrecht;NL:Q:53706050;103255;421512;51.7798764931249;4.63736519676957;92
Einsteinstraat;;Dordrecht;NL:Q:53706060;103247;421539;51.7801184221203;4.63724524493281;271
Opaal;;Dordrecht;NL:Q:53706843;102864;420174;51.7678144876411;4.63190092908121;183
Opaal;;Dordrecht;NL:Q:53706842;102863;420174;51.767814394339;4.63188644309692;180
Heimerstein;;Dordrecht;NL:Q:53708160;105354;420736;51.7730924266667;4.66789075440386;136
Heimerstein;;Dordrecht;NL:Q:53708150;105345;420770;51.7733972133965;4.66775549361378;316
Kastanjelaan;;Dordrecht;NL:Q:53709480;107618;422661;51.7905906846619;4.70042797369835;188
Kastanjelaan;;Dordrecht;NL:Q:53709270;107646;422710;51.791033465444;4.70082709064221;92
Schuilenburg;;Dordrecht;NL:Q:53709780;105694;421039;51.7758458521061;4.67277349585579;96
Schuilenburg;;Dordrecht;NL:Q:53709770;105676;421053;51.7759700930175;4.67251070727242;274
Hostel Stayokay;;Dordrecht;NL:Q:53709830;111160;424881;51.810833199823;4.75148306640159;295
Hostel Stayokay;;Dordrecht;NL:Q:53709820;111189;424857;51.8106197667711;4.75190660875708;107
Benedenheul 2;;Stolwijk;NL:Q:53720600;110641;441719;51.962129232498;4.74179010818816;245
Benedenheul 2;;Stolwijk;NL:Q:53720500;110646;441713;51.9620757052038;4.74186362811355;64
Oranje-Nassauschool;;Stolwijk;NL:Q:53720550;112600;443268;51.9762042108164;4.77010019517379;312
Oranje-Nassauschool;;Stolwijk;NL:Q:53720551;112600;443276;51.9762761128696;4.77009920634832;304
Populierenlaan;;Stolwijk;NL:Q:53720571;112525;442793;51.9719292957538;4.76906748676267;264
Populierenlaan;;Stolwijk;NL:Q:53720570;112519;442793;51.9719288369715;4.76898017370633;249
Huize Maria;;Streefkerk;NL:Q:53740150;111805;435935;51.9102355450337;4.75945194480038;258
Huize Maria;;Streefkerk;NL:Q:53740180;111807;435929;51.910181773317;4.75948176209131;78
Stam;;Streefkerk;NL:Q:53740270;112541;436465;51.9150557367571;4.77008225559464;85
Stam;;Streefkerk;NL:Q:53740260;112541;436470;51.9151006759221;4.77008163865854;265
Wieling;;Hardinxveld-Giessendam;NL:Q:53750260;117208;426501;51.8258361054055;4.83900367810813;342
Wieling;;Hardinxveld-Giessendam;NL:Q:53750250;117205;426462;51.8254853692164;4.83896442655132;162
Wieling;;Hardinxveld-Giessendam;NL:Q:53750261;117210;426490;51.8257373726108;4.8390338907996;343
Graveland;;Molenaarsgraaf;NL:Q:53760120;116328;432266;51.8775915032493;4.8255934292149;74
Graveland;;Molenaarsgraaf;NL:Q:53760130;116325;432278;51.8776991503754;4.82554851782488;258
Dam;;Molenaarsgraaf;NL:Q:53760240;116163;432214;51.8771126510378;4.8232031946765;253
Dam;;Molenaarsgraaf;NL:Q:53760230;116165;432202;51.8770049350959;4.82323358950463;72
Kerkweg;;Brandwijk;NL:Q:53760300;116147;432287;51.8777676554621;4.82296262265404;334
Kerkweg;;Brandwijk;NL:Q:53760290;116141;432281;51.8777133092716;4.82287616794858;160
Van Donk;;Streefkerk;NL:Q:53840040;114504;436997;51.9199836040876;4.79854951885643;81
Van Donk;;Streefkerk;NL:Q:53840010;114506;437005;51.9200556525766;4.79857764804405;261
Tien Morgen;;Hardinxveld-Giessendam;NL:Q:53850170;120958;426184;51.8232282997433;4.89342942202122;50
Tien Morgen;;Hardinxveld-Giessendam;NL:Q:53850160;120950;426182;51.8232098354124;4.89331358394832;231
Dut Ist;;Giessenburg;NL:Q:53851100;119525;428593;51.844791254259;4.87239738868459;220
Dut Ist;;Giessenburg;NL:Q:53851110;119538;428591;51.8447741050855;4.87258624075625;59
Kooiweg;;Giessenburg;NL:Q:53851170;120161;429388;51.8519768533356;4.88154636636626;72
Kooiweg;;Giessenburg;NL:Q:53851160;120159;429400;51.8520845848912;4.88151612812783;252
NH Kerk;;Giessenburg;NL:Q:53851210;120608;429395;51.8520675245529;4.88803326094427;149
NH Kerk;;Giessenburg;NL:Q:53851200;120615;429402;51.8521308727108;4.88813415938608;297
Maalderij;;Giessenburg;NL:Q:53851250;121318;429976;51.8573329359246;4.8982812808189;3
Maalderij;;Giessenburg;NL:Q:53851240;121311;429979;51.8573594770738;4.89817938038069;190
Cruquiuslaan;;Leiden;NL:Q:54440080;91792;464108;52.1615174691638;4.46342551729799;214
Cruquiuslaan;;Leiden;NL:Q:54440570;91779;464079;52.1612553595246;4.46324094309365;36
Lorentzkade;;Leiden;NL:Q:54440250;94151;462539;52.1476816567464;4.49817900032554;254
Lorentzkade;;Leiden;NL:Q:54440420;94329;462620;52.1484291780856;4.50076489577974;72
Vijf Meiplein;;Leiden;NL:Q:54440340;92785;462551;52.1476374167455;4.47822139839015;83
Vijf Meiplein;;Leiden;NL:Q:54440330;92745;462565;52.1477587307047;4.47763449014997;270
