name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Scheidijk;;De Krim;NL:Q:19180200;242268;519468;52.6556830493985;6.67695651026402;267
Scheidijk;;De Krim;NL:Q:19180210;242284;519461;52.6556175883567;6.67719107371744;87
Molenweg;;De Krim;NL:Q:19280020;237145;518452;52.647351067017;6.60100763100577;242
Molenweg;;De Krim;NL:Q:19280010;237320;518593;52.6485915745664;6.60362797237835;63
Drukkerij Seinen;;De Krim;NL:Q:19280050;236157;517566;52.6395381397625;6.58619466706624;63
Drukkerij Seinen;;De Krim;NL:Q:19280060;236004;517444;52.6384646939811;6.58390494388145;243
Coevorderweg 89;;Slagharen;NL:Q:19380290;234978;516544;52.6305293845783;6.56853345607586;63
Coevorderweg 89;;Slagharen;NL:Q:19380280;234892;516482;52.6299849024266;6.56724849824096;243
Rheezerend;;Dedemsvaart;NL:Q:19480040;230366;514046;52.6087406926265;6.49985640480876;267
Rheezerend;;Dedemsvaart;NL:Q:19480030;230330;514036;52.6086558114455;6.49932275343014;83
Van Haeringenstraat;;Dedemsvaart;NL:Q:19480110;228513;513779;52.6065945264809;6.47244570160446;86
Van Haeringenstraat;;Dedemsvaart;NL:Q:19480120;228493;513797;52.6067589672328;6.4721544878463;266
Station;;Gramsbergen;NL:Q:19580000;242304;514405;52.6101852691669;6.67615481120441;223
De Viersprong;;Ane;NL:Q:19580060;240614;514794;52.613948598411;6.65131009963796;353
De Viersprong;;Ane;NL:Q:19580070;240606;514791;52.6139228990325;6.6511912321198;175
Eikenlaan;;Willemsoord;NL:Q:24450060;200058;538419;52.8311128995733;6.05577932336551;135
Eikenlaan;;Willemsoord;NL:Q:24450050;200039;538476;52.8316266870395;6.05550524750596;313
Frieseweg;;Oldemarkt;NL:Q:25350090;194705;537033;52.8190769674813;5.97618808474878;316
Frieseweg;;Oldemarkt;NL:Q:24510020;194697;537027;52.8190236364463;5.97606869392082;136
Koningin Julianaweg;;Oldemarkt;NL:Q:25350310;194818;536839;52.81732534502;5.97784069029631;317
Koningin Julianaweg;;Oldemarkt;NL:Q:24510040;194806;536840;52.8173352131522;5.977662821194;137
De Boterberg;;Oldemarkt;NL:Q:24510100;193709;537310;52.8216382464368;5.96144693582296;107
De Boterberg;;Oldemarkt;NL:Q:24510090;193647;537349;52.8219931371242;5.96053181946919;287
't Schar;;Steenwijk;NL:Q:24550430;205117;534306;52.7937088603718;6.13021111913695;101
't Schar;;Steenwijk;NL:Q:24550420;205111;534313;52.793772317421;6.13012324159117;276
Thij;;Thij;NL:Q:24552370;201025;535142;52.8015841245326;6.0696671899326;306
Thij;;Thij;NL:Q:24552380;201017;535130;52.8014769701785;6.06954689299406;126
Venebosweg;;Ossenzijl;NL:Q:25450830;190999;535985;52.8099182889542;5.92110118895528;205
Venebosweg;;Ossenzijl;NL:Q:24610010;191012;535963;52.8097197260712;5.92129156766146;25
Rotonde;;Havelterberg;NL:Q:24650080;207678;532223;52.7747481878321;6.16784182142008;270
Rotonde;;Havelterberg;NL:Q:24650070;207703;532216;52.7746828571407;6.16821114085508;88
Veldhuisweg;;Baarlo;NL:Q:25280090;194348;527945;52.7374352319598;5.96980530990026;73
Veldhuisweg;;Baarlo;NL:Q:25280100;194238;527905;52.7370837348003;5.96817193923785;253
De Velde;;De Velde;NL:Q:25470010;202488;515281;52.6229807532738;6.08850115538824;339
De Velde;;De Velde;NL:Q:25470020;202499;515176;52.6220362101855;6.08864854805021;160
Nieuweweg;;Genemuiden;NL:Q:25580020;200034;514934;52.620070778011;6.05221626350403;142
Nieuweweg;;Genemuiden;NL:Q:25580010;199995;515048;52.6210984697258;6.05165586379546;322
R.K. Kerk;;IJsselmuiden;NL:Q:25630120;191993;508578;52.5635559696336;5.93277408972691;70
R.K. Kerk;;IJsselmuiden;NL:Q:25630110;192068;508638;52.5640900920333;5.93388681593672;250
Blauwe Hand;;Blauwe Hand;NL:Q:25680040;201683;523238;52.694555540545;6.07773631452285;169
Blauwe Hand;;Blauwe Hand;NL:Q:25680030;201687;523247;52.6946360744444;6.07779674981099;328
Goudsmidstraat;;Zwolle;NL:Q:25770075;201124;505350;52.5338515885427;6.06698097604377;10
Goudsmidstraat;;Zwolle;NL:Q:25770070;201104;505297;52.5333769798409;6.0666789015653;217
Beekmanstraat;;Kampen;NL:Q:25830280;190335;506922;52.5487835278341;5.90814730774239;293
Beekmanstraat;;Kampen;NL:Q:47333850;190342;506883;52.5484325849367;5.90824636250875;229
Amandelboom;;Kampen;NL:Q:47331250;190212;506991;52.5494115719197;5.9063413054341;113
Amandelboom;;Kampen;NL:Q:25830290;190243;506986;52.5493646370916;5.90679779364498;293
GSG Pieter Zandt;;Kampen;NL:Q:47336100;191376;506205;52.5422715506889;5.92341565781724;280
GSG Pieter Zandt;;Kampen;NL:Q:25839175;191382;506196;52.5421902687575;5.92350311487558;314
Deurningerstraat;;Enschede;NL:Q:43000220;257759;472153;52.2278598559662;6.89130628629285;231
Deurningerstraat;;Enschede;NL:Q:43000230;257732;472092;52.2273167852622;6.89089270093654;50
Roombeek;;Enschede;NL:Q:43000250;258023;472601;52.2318359853168;6.89530557696031;41
Roombeek;;Enschede;NL:Q:43000260;257972;472528;52.2311895901097;6.89453705205046;224
Lambertus Buddestraat;;Enschede;NL:Q:43000520;256164;471625;52.2234105980765;6.86780976678925;194
Lambertus Buddestraat;;Enschede;NL:Q:43000510;256176;471675;52.223857665016;6.86800028001357;13
Weegschaalstraat;;Enschede;NL:Q:43000630;255710;472204;52.2286962638888;6.86133952761475;278
Weegschaalstraat;;Enschede;NL:Q:43000640;255733;472190;52.228566265805;6.86167191481032;98
Wkc Twekkelerveld;;Enschede;NL:Q:43000660;255474;472302;52.2296199002735;6.85791528172741;61
Wkc Twekkelerveld;;Enschede;NL:Q:43000650;255447;472288;52.229499025423;6.85751603366298;240
Olieslagweg;;Enschede;NL:Q:43000680;255210;472480;52.231267362057;6.85410484436028;120
Olieslagweg;;Enschede;NL:Q:43000670;255144;472552;52.2319263073075;6.8531603282256;299
Het Lang;;Enschede;NL:Q:43001600;257407;468671;52.1966384058314;6.88510314523054;23
Broekheurnerborg;;Enschede;NL:Q:43001670;256733;468896;52.1987848068863;6.87531532627072;180
Wkc Zuid;;Enschede;NL:Q:43001910;257132;468035;52.1909746736273;6.88089050549288;275
Wkc Zuid;;Enschede;NL:Q:43001920;257198;468005;52.190692893023;6.88184640343846;96
Ypelobrink;;Enschede;NL:Q:43001950;256421;468351;52.1939451986321;6.87058995949329;279
Ypelobrink;;Enschede;NL:Q:43001960;256468;468333;52.1937748203229;6.87127177462332;96
Zunabrink;;Enschede;NL:Q:43001970;256752;468331;52.1937045521934;6.87542360292176;215
Zunabrink;;Enschede;NL:Q:43001980;256756;468315;52.1935600481046;6.87547728654683;34
Hyacintstraat;;Enschede;NL:Q:43002110;259038;472492;52.2306659458231;6.91012511371963;70
Hyacintstraat;;Enschede;NL:Q:43002120;258893;472387;52.2297498452873;6.90797107589889;244
Wkc Stroinkslanden;;Enschede;NL:Q:43003400;258522;468270;52.1928272186825;6.90128428810295;250
Wkc Stroinkslanden;;Enschede;NL:Q:43002220;258422;468311;52.193214368371;6.89983471411212;140
Madioenstraat;;Enschede;NL:Q:43002570;258432;470207;52.2102486385314;6.90055947340409;355
Albert Cuypstraat;;Enschede;NL:Q:43002850;255645;470473;52.213154389955;6.85987391500207;259
Albert Cuypstraat;;Enschede;NL:Q:43002840;255628;470460;52.213040681667;6.85962138303926;45
Lindestraat;;Enschede;NL:Q:43003120;256223;470666;52.2147827835826;6.86838635471229;72
Lindestraat;;Enschede;NL:Q:43003110;256196;470654;52.2146799142071;6.86798780947217;253
Ferdinand Bolstraat;;Enschede;NL:Q:43003270;255596;470138;52.2101532115743;6.85905768759338;0
Ferdinand Bolstraat;;Enschede;NL:Q:43003280;255583;470145;52.2102184805829;6.85886961874749;158
Hanenberglanden;;Enschede;NL:Q:43003440;258826;468037;52.1906765268794;6.905657664439;87
Hasmanlanden;;Enschede;NL:Q:43003500;258008;467895;52.1895539031424;6.89365529437592;143
Verwooldslanden;;Enschede;NL:Q:43003640;258404;468562;52.1954730576471;6.89964807858781;239
Wkc De Posten;;Enschede;NL:Q:43003680;257219;467514;52.186277176903;6.88200546010823;196
Twekkeler Es;;Enschede;NL:Q:43004170;254269;471142;52.2194150832006;6.83994218990687;152
Twekkeler Es;;Enschede;NL:Q:43004180;254280;471152;52.219502957453;6.84010604965611;331
Dr. J. Wagenaarstraat;;Enschede;NL:Q:43004370;258390;469910;52.2075878799703;6.89985453637878;264
Ledeboerpark;;Enschede;NL:Q:43005580;256298;472392;52.2302777713056;6.86999983269954;120
Ledeboerpark;;Enschede;NL:Q:43005570;256290;472416;52.2304948901597;6.86988994922031;291
Stevenfennestraat;;Enschede;NL:Q:43007150;256636;470024;52.2089382072097;6.87423517025066;252
Stevenfennestraat;;Enschede;NL:Q:43007140;256631;470006;52.2087773916454;6.87415664028273;72
Hoge Boekelerweg;;Enschede;NL:Q:43008090;259771;472212;52.228011253073;6.92076450238668;259
Wkc 't Ribbelt;;Enschede;NL:Q:43008110;259429;472145;52.2274741388587;6.91573960714108;278
Windmolenweg/Centrum;;Boekelo;NL:Q:43100355;251484;469370;52.2039869398334;6.79869293015466;270
Windmolenweg/Centrum;;Boekelo;NL:Q:43100350;251410;469340;52.203730309046;6.79760214760069;84
UT/Drienerbeeklaan;;Enschede;NL:Q:43110130;254542;473539;52.2409039819116;6.84464108656605;101
UT/Drienerbeeklaan;;Enschede;NL:Q:43110120;254539;473541;52.2409224946976;6.84459776448178;276
UT/Reelaan;;Enschede;NL:Q:43110250;255038;474159;52.2463851064028;6.85208433286343;53
UT/Reelaan;;Enschede;NL:Q:43110260;255032;474153;52.2463322834468;6.85199472631986;238
Bellersweg;;Beckum;NL:Q:43130040;248834;472547;52.2329917541137;6.76081655182644;18
Bellersweg;;Beckum;NL:Q:43130030;248815;472533;52.2328691886564;6.76053461148856;216
Zuidgrensweg;;Buurse;NL:Q:43150050;254187;462723;52.1437805214188;6.83628151586733;250
Zuidgrensweg;;Buurse;NL:Q:43150060;254176;462714;52.1437016252598;6.83611823480564;77
Dorreweg;;Hengevelde;NL:Q:43160210;242169;469786;52.2092758199832;6.66256273429871;20
Dorreweg;;Hengevelde;NL:Q:43160220;242128;469679;52.2083207927234;6.66193549707777;190
Dorpsstraat;;Lonneker;NL:Q:43180040;259445;474213;52.2460524949797;6.91661208821986;171
Dorpsstraat;;Lonneker;NL:Q:43180030;259425;474363;52.2474040630567;6.91636564311673;342
Scholten Reimerstraat;;Lonneker;NL:Q:43180060;259339;474681;52.2502776443639;6.91520484645128;164
Scholten Reimerstraat;;Lonneker;NL:Q:43180050;259332;474758;52.2509708288279;6.91512612982511;344
Hanzepoort;;Oldenzaal;NL:Q:43221500;260263;478598;52.2852965027299;6.92995229592398;4
Hanzepoort;;Oldenzaal;NL:Q:43180160;260228;478454;52.2840093458581;6.9293946149793;186
Catharinastraat;;Hengelo;NL:Q:43210700;249108;475353;52.2581588301689;6.76560728098873;250
Catharinastraat;;Hengelo;NL:Q:43210690;249116;475349;52.258121520539;6.76572331065679;68
Grundellaan;;Hengelo;NL:Q:43211040;251941;475720;52.2609651528105;6.80719549878149;103
Grundellaan;;Hengelo;NL:Q:43212020;251777;475682;52.2606525473655;6.80478305413181;299
Grundellaan;;Hengelo;NL:Q:43212010;251792;475653;52.2603893310672;6.80499440127013;119
Grundellaan;;Hengelo;NL:Q:43211030;251944;475728;52.261036508829;6.80724172482939;281
Boomgaard;;Hengelo;NL:Q:43211200;253420;476249;52.2654561196082;6.82900741267462;279
Vosboer;;Hengelo;NL:Q:43211260;249466;477984;52.2817386857712;6.77158528942695;337
Vosboer;;Hengelo;NL:Q:43211270;249459;477966;52.28157814657;6.77147769770157;157
Beekpark;;Hengelo;NL:Q:43211750;251470;479366;52.2938090186633;6.80134007085747;102
Beekpark;;Hengelo;NL:Q:43211760;251456;479384;52.2939732118617;6.80114005439342;282
Henriette Roland Holststraat;;Hengelo;NL:Q:43212080;253147;476386;52.2667358538872;6.82504911715017;20
Henriette Roland Holststraat;;Hengelo;NL:Q:43212050;253143;476407;52.266925261276;6.82499663617582;199
Sabastraat;;Hengelo;NL:Q:43218090;250143;476740;52.270444020503;6.78115324358219;107
Sabastraat;;Hengelo;NL:Q:43218100;250155;476744;52.2704778889367;6.78133013344273;320
Kalheupinklaan;;Oldenzaal;NL:Q:43220110;260979;482137;52.3169570124901;6.94155456759924;0
Kalheupinklaan;;Oldenzaal;NL:Q:43220100;260977;482184;52.317379691723;6.9415400273208;180
Johanna van Burenlaan;;Oldenzaal;NL:Q:43220150;258860;481663;52.3131024410814;6.91034066592917;225
Cato Elderinklaan;;Oldenzaal;NL:Q:43220180;258405;481632;52.3129096532118;6.90366070684519;120
Cato Elderinklaan;;Oldenzaal;NL:Q:43220190;258411;481636;52.3129444653311;6.90374989579309;289
Oude Postweg;;Oldenzaal;NL:Q:43220270;260435;482904;52.3239530903392;6.93381879602738;182
Oude Postweg;;Oldenzaal;NL:Q:43220280;260446;482917;52.3240677852595;6.93398416692408;3
Richter Bosstraat;;Oldenzaal;NL:Q:43220470;260596;482297;52.3184683011754;6.93598938877808;45
Engelbertinklaan;;Oldenzaal;NL:Q:43220551;259396;482379;52.3194342415083;6.91842038919221;308
Engelbertinklaan;;Oldenzaal;NL:Q:43220561;259396;482363;52.3192904807307;6.91841543134392;127
Wkc De Essen;;Oldenzaal;NL:Q:43220700;259932;482828;52.3233664748528;6.9264192391052;228
Wkc De Essen;;Oldenzaal;NL:Q:43220690;259957;482886;52.3238828329542;6.926803901562;358
Lossersestraat;;Oldenzaal;NL:Q:43221280;260534;479567;52.2939511117592;6.93422577956713;42
Lossersestraat;;Oldenzaal;NL:Q:43221270;260514;479549;52.2937932169305;6.93392707284662;222
J.H. Nieuwenhuisstraat;;Oldenzaal;NL:Q:43221450;260289;479874;52.2967564612945;6.9307314071613;193
J.H. Nieuwenhuisstraat;;Oldenzaal;NL:Q:43221460;260321;479908;52.297055827604;6.93121097664033;13
Hunenveldlaan;;Oldenzaal;NL:Q:43221530;258505;482188;52.3178865551785;6.9052975126298;32
Hunenveldlaan;;Oldenzaal;NL:Q:43221540;258430;482174;52.3177748779383;6.90419357219312;304
De Grote Zwaan;;De Lutte;NL:Q:43222060;262997;482529;52.3200864103357;6.97126660077318;95
De Grote Zwaan;;De Lutte;NL:Q:43240010;262916;482548;52.3202730283053;6.97008504395215;273
Oliemolenstraat;;Oldenzaal;NL:Q:43222660;260496;482438;52.3197543824437;6.93456734682348;0
Oliemolenstraat;;Oldenzaal;NL:Q:43222650;260489;482325;52.3187404213026;6.93442932925523;180
Station;;Borne;NL:Q:43310090;247905;479803;52.2983492914987;6.7492162783398;133
Grotestraat;;Borne;NL:Q:43310140;248975;479367;52.294249828313;6.76477693944525;293
Grotestraat;;Borne;NL:Q:43310130;248942;479376;52.2943363343736;6.76429583600785;111
't Dijkhuis;;Borne;NL:Q:43310280;248406;480282;52.302568556099;6.75669172652047;330
't Dijkhuis;;Borne;NL:Q:43310270;248378;480312;52.3028428782965;6.75628962093998;147
Beuningen;;Beuningen;NL:Q:43420010;264023;487017;52.3602075684066;6.98776384912679;60
Beuningen;;Beuningen;NL:Q:43320140;264003;487033;52.3603552944937;6.98747552834532;233
Vennegoorsteeg;;Rossum;NL:Q:43330040;259075;487320;52.3638900956465;6.91524187828545;313
Vennegoorsteeg;;Rossum;NL:Q:43330030;259083;487280;52.3635291800349;6.91534690875263;133
Wiefferweg;;Gammelke;NL:Q:43340130;254932;480663;52.3048450422967;6.85245748304765;90
Wiefferweg;;Gammelke;NL:Q:43340120;254795;480680;52.3050226669972;6.8504543838763;273
Deurningerstraat;;Weerselo;NL:Q:43350090;255596;484863;52.3424619528976;6.8634446352709;131
Deurningerstraat;;Weerselo;NL:Q:43350100;255531;484980;52.3435251180799;6.86252602429003;310
Morsweg;;Lemselo;NL:Q:43350130;257407;484025;52.3345978567407;6.88975724471279;98
Morsweg;;Lemselo;NL:Q:43350140;257215;484076;52.335091844082;6.88695656712311;276
Pastoor Brandtsstraat;;Lattrop;NL:Q:43400120;263022;494224;52.425158277435;6.97539324426038;189
Pastoor Brandtsstraat;;Lattrop;NL:Q:43400190;263034;494233;52.4252367741856;6.97557251021406;14
Julianastraat;;Denekamp;NL:Q:43420110;265084;488952;52.3773812183478;7.00396824902087;79
Churchillstraat;;Denekamp;NL:Q:43420150;265408;489012;52.3778552167617;7.00874460843002;46
Churchillstraat;;Denekamp;NL:Q:43420160;265313;488989;52.3776676722017;7.00734234643251;291
Israelisch Kerkhof;;Denekamp;NL:Q:43420340;264839;489643;52.3836386963191;7.00059739159431;200
Israelisch Kerkhof;;Denekamp;NL:Q:43420330;264848;489639;52.3836009562553;7.00072823093509;40
Oosterveldsweg;;Vasse;NL:Q:43430010;253952;494583;52.4300965047249;6.84219138198837;117
Oosterveldsweg;;Vasse;NL:Q:43530100;254053;494514;52.4294582866864;6.84365561629851;298
Polweg;;Ootmarsum;NL:Q:43430070;256255;492999;52.415443580099;6.87556508739597;109
Polweg;;Ootmarsum;NL:Q:43430080;256247;493009;52.4155349077269;6.87545055285199;289
Stobbenkamp;;Ootmarsum;NL:Q:43430810;257630;491891;52.4052325738239;6.89543056109146;147
Stobbenkamp;;Ootmarsum;NL:Q:43430820;257626;491925;52.4055388113451;6.89538220083835;326
Cafe Groot Agelo;;Agelo;NL:Q:43430980;257082;490456;52.3924413649721;6.8869433533626;20
Cafe Groot Agelo;;Agelo;NL:Q:43430970;257074;490466;52.3925327037205;6.88682890136034;200
Brandersweg;;Almelo;NL:Q:43510130;242670;487204;52.3657123712649;6.67441626380614;75
Brandersweg;;Almelo;NL:Q:43510140;242585;487167;52.3653934656577;6.67315891605809;256
Koningshoek;;Almelo;NL:Q:43512410;243710;488040;52.3730573437993;6.6899029395188;80
Koningshoek;;Almelo;NL:Q:43510960;243622;488060;52.3732512721809;6.68861626561162;354
Koningshoek;;Almelo;NL:Q:43510230;243615;487975;52.3724886197494;6.68849107636329;211
Koningshoek;;Almelo;NL:Q:43512420;243581;488030;52.3729883198874;6.68800642169986;265
Keppel;;Almelo;NL:Q:43510240;243639;488396;52.3762677131807;6.68895450576348;352
Keppel;;Almelo;NL:Q:43510250;243621;488446;52.3767199033531;6.68870341583151;167
De Haere;;Almelo;NL:Q:43510290;242845;489051;52.3822810006721;6.67746803690916;78
De Haere;;Almelo;NL:Q:43510300;242832;489057;52.3823369957118;6.67727870967173;258
Heetveldsweg;;Almelo;NL:Q:43510410;242907;487597;52.369205862001;6.67799795850715;249
Heetveldsweg;;Almelo;NL:Q:43510411;243005;487624;52.3694327744875;6.6794436714732;66
Obrechtstraat;;Almelo;NL:Q:43511080;240588;486581;52.3604427212638;6.64369593334883;111
Obrechtstraat;;Almelo;NL:Q:43511070;240595;486588;52.3605045309266;6.64380045661704;289
Haydnlaan;;Almelo;NL:Q:43511140;240171;486472;52.3595281032045;6.63754788185072;18
De Putter;;Almelo;NL:Q:43511580;240359;483233;52.3303936913598;6.63948539548359;90
De Putter;;Almelo;NL:Q:43511570;240355;483242;52.3304751856484;6.63942900756982;268
Ten Dam;;Almelo;NL:Q:43511740;241371;483042;52.32851928236;6.65427971622616;0
Ten Dam;;Almelo;NL:Q:43511730;241383;483032;52.328427537902;6.65445315104736;63
Elsboerlaan;;Almelo;NL:Q:43512080;242012;487573;52.3691327929978;6.6648530750119;99
Elsboerlaan;;Almelo;NL:Q:43512070;242005;487588;52.369268688746;6.66475419846654;278
Oude Veemarkt;;Almelo;NL:Q:43512210;242138;485577;52.3511772229235;6.66618540038801;101
Oude Veemarkt;;Almelo;NL:Q:43512220;242169;485577;52.3511723039541;6.66664029782681;280
Mariaparochie;;Almelo;NL:Q:43512460;244758;488625;52.3781435635762;6.70544512662605;216
Mariaparochie;;Almelo;NL:Q:43512450;244764;488616;52.3780617117088;6.70553081841683;34
Bavinkelsweg;;Almelo;NL:Q:43512670;244330;484025;52.336879285678;6.69793871746877;90
Bavinkelsweg;;Almelo;NL:Q:43512680;244271;484054;52.3371494599701;6.69708092378254;285
R.K. Kerk;;Reutum;NL:Q:43550280;254289;490247;52.3910760638104;6.84586114460756;340
R.K. Kerk;;Reutum;NL:Q:43550270;254303;490197;52.3906242719802;6.84605196222298;135
Station Goor;;Goor;NL:Q:43560125;236855;472058;52.2305068304945;6.58538042343437;270
Station Goor;;Goor;NL:Q:43560126;236861;472056;52.2304879669812;6.5854677478467;91
Station Goor;;Goor;NL:Q:91000042;236818;472059;52.2305213103279;6.58483918140802;85
Station Goor;;Goor;NL:Q:43560121;236850;472047;52.2304087246944;6.58530458968088;135
Station Goor;;Goor;NL:Q:43560020;236844;472047;52.2304096156635;6.58521678170289;135
Militair Complex;;Heeten;NL:Q:43570050;214386;478881;52.2947036190822;6.25772709667482;247
Militair Complex;;Heeten;NL:Q:43570060;214407;478889;52.294773246518;6.25803630389657;67
Berkenlaan;;Aadorp;NL:Q:43590260;239334;488569;52.3785006418544;6.62578948342692;127
Berkenlaan;;Aadorp;NL:Q:43590250;239310;488619;52.3789536215579;6.62544963475905;307
Broekland;;Vriezenveen;NL:Q:43590760;238773;492525;52.4141345146422;6.61853976773522;168
Broekland;;Vriezenveen;NL:Q:43590770;238786;492527;52.4141504996438;6.61873130498682;0
Driesprong;;Bruinehaar;NL:Q:43630530;244538;498723;52.4689154638139;6.70491322819401;2
Hattemattestraat;;Gramsbergen;NL:Q:43640110;242194;514249;52.6088011768596;6.67449018806057;110
Hattemattestraat;;Gramsbergen;NL:Q:43640120;242205;514253;52.6088353583133;6.67465359745275;294
Haarmolen;;Heemserveen;NL:Q:43640260;236965;510767;52.5783249855077;6.596449956504;125
Haarmolen;;Heemserveen;NL:Q:43640250;236973;510791;52.5785394363528;6.59657387538596;225
Dwarsweg;;Bruchterveld;NL:Q:43640410;241507;505330;52.5287701646089;6.66203004685159;202
Dorpshuis;;Bruchterveld;NL:Q:43640520;241359;505520;52.5305008119923;6.65989878098189;217
Broeklanderweg;;Bruchterveld;NL:Q:43640680;239980;507833;52.5515004632381;6.64017107082358;180
Broeklanderweg;;Bruchterveld;NL:Q:43640670;239998;507850;52.5516504145675;6.64044074687083;0
Hessenheem;;Herikerberg;NL:Q:43660050;232284;472588;52.2359295061857;6.51860513033456;94
Hessenheem;;Herikerberg;NL:Q:43660060;232211;472610;52.2361374392211;6.51754166717755;275
't Pleintie;;Nieuw-Heeten;NL:Q:43670100;220748;481799;52.3202030789505;6.35154273171569;134
Cafe Nobbenhuis;;Langeveen;NL:Q:43690500;245499;498043;52.4626473433046;6.71886829082652;160
Cafe Nobbenhuis;;Langeveen;NL:Q:43690530;245502;498059;52.4627906140753;6.71891675357465;345
Mensinkweg;;Nijverdal;NL:Q:43720440;228767;486201;52.3587432905301;6.47010449690078;140
Mensinkweg;;Nijverdal;NL:Q:43720430;228780;486215;52.3588673519192;6.47029837624197;330
Centrum;;Nijverdal;NL:Q:43720970;228190;486826;52.3644369369507;6.46177167118645;85
Veeneggeweg;;Harbrinkhoek;NL:Q:43730060;246157;490625;52.3958840620282;6.72652936836918;221
Veeneggeweg;;Harbrinkhoek;NL:Q:43730050;246182;490647;52.3960775884347;6.72690256206706;41
Poolsweg;;Geesteren;NL:Q:43730120;246551;492756;52.4149665181849;6.73289836137714;177
Poolsweg;;Geesteren;NL:Q:43730110;246562;492833;52.4156565621173;6.73308103702464;357
Mensinkkamp;;Geesteren;NL:Q:43730180;247120;493521;52.4217450639945;6.74147000759489;243
Mensinkkamp;;Geesteren;NL:Q:43730170;247058;493452;52.4211354854584;6.74053983068927;45
Hammerdijk;;Westerhaar;NL:Q:43740010;237838;498483;52.4678138756474;6.60627401508794;270
Hammerdijk;;Westerhaar;NL:Q:43790190;237940;498509;52.4680320588425;6.60778119870555;0
Molenbinnenweg;;Albergen;NL:Q:43750150;250259;488658;52.3775128667431;6.78622292745994;79
Molenbinnenweg;;Albergen;NL:Q:43750160;250267;488674;52.3776552441691;6.78634492348133;258
Kloosteresweg;;Albergen;NL:Q:43750170;249135;488262;52.3741485717909;6.76960902924085;79
Kloosteresweg;;Albergen;NL:Q:43750180;249114;488271;52.3742330417685;6.7693032450711;261
Koerselmansweg;;Okkenbroek;NL:Q:43770150;219037;479626;52.3008769786801;6.32603762355214;216
Koerselmansweg;;Okkenbroek;NL:Q:43770160;219043;479620;52.3008223598321;6.32612443719029;41
Kon. Wilhelminastraat;;Holten;NL:Q:43780230;225300;477169;52.2780322549484;6.41733240764911;90
Kon. Wilhelminastraat;;Holten;NL:Q:43780240;225274;477184;52.2781703734507;6.41695460368846;278
Nagelhoutstraat;;Holten;NL:Q:43780250;225137;476956;52.2761389138503;6.41490004223411;67
Nagelhoutstraat;;Holten;NL:Q:43780260;225129;476963;52.2762028390781;6.41478429301429;220
Ligtenberg;;Holten;NL:Q:43780300;228311;479423;52.2978948482153;6.46193586746534;230
Ligtenberg;;Holten;NL:Q:43780290;228428;479504;52.2986071417242;6.46366841714807;50
Raadhuisstraat;;Hellendoorn;NL:Q:43820060;227214;489324;52.387013970308;6.44798159812664;45
Sanatorium;;Hellendoorn;NL:Q:43820150;226692;491519;52.4068073178585;6.44078402706427;0
Sanatorium;;Hellendoorn;NL:Q:43820140;226682;491250;52.4043913195609;6.44057959698295;0
