name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
De Clomp;;Zeist;NL:Q:50200420;143262;454890;52.0821576667954;5.21596345999873;149
De Clomp;;Zeist;NL:Q:50200410;143294;454864;52.0819246556161;5.21643118876148;326
De Sluis;;Zeist;NL:Q:50200470;143191;455234;52.0852480304404;5.21491576502026;56
De Sluis;;Zeist;NL:Q:50200480;143163;455221;52.0851305890085;5.21450770500075;236
Zeisteroever;;Zeist;NL:Q:50200620;143174;455815;52.0904696925763;5.21464760910135;284
Zeisteroever;;Zeist;NL:Q:50200610;143186;455799;52.0903261407509;5.21482325952096;102
Graaf Adolflaan;;Zeist;NL:Q:50200850;146527;453998;52.0741998814015;5.26361765312907;300
Graaf Adolflaan;;Zeist;NL:Q:50200840;146545;453969;52.0739395032918;5.26388092046867;120
Van Stolberglaan;;Zeist;NL:Q:50200860;146243;454225;52.0762357509591;5.25946938407001;72
Van Stolberglaan;;Zeist;NL:Q:50200870;146175;454202;52.076027948138;5.25847807877849;252
noodhalte Geroplein;;Zeist;NL:Q:50209004;145947;457075;52.1018468144811;5.25507612601294;122
Geroplein;;Zeist;NL:Q:50201460;145975;456949;52.1007147847614;5.25548812228096;23
Geroplein;;Zeist;NL:Q:50201470;145977;456996;52.1011372528324;5.25551606875849;204
Biga Groep;;Zeist;NL:Q:50202010;144711;456869;52.0999737111132;5.23704279052717;72
Bilderdijklaan;;Bilthoven;NL:Q:50220070;142690;460506;52.1326216554877;5.20741597776167;38
Bilderdijklaan;;Bilthoven;NL:Q:50220060;142700;460559;52.1330982379256;5.20756011463822;218
Hobbemalaan;;Bilthoven;NL:Q:50220120;142698;461535;52.1418704018775;5.20749563330333;152
Hobbemalaan;;Bilthoven;NL:Q:50220130;142687;461617;52.1426071658528;5.20733197675651;333
Albert Cuyplaan;;Bilthoven;NL:Q:50220140;142587;461886;52.1450226781306;5.20586132381045;152
Albert Cuyplaan;;Bilthoven;NL:Q:50220150;142593;461914;52.1452744741278;5.20594795808817;332
Kwikstaartlaan;;Bilthoven;NL:Q:50220185;143111;459857;52.1267976934079;5.21358740059279;332
Jan Provostlaan;;Bilthoven;NL:Q:50220200;141993;460225;52.1300801027026;5.19724693152887;59
Jan Provostlaan;;Bilthoven;NL:Q:50220220;141980;460217;52.1300078935539;5.19705738144847;219
Eikenlaan;;Bilthoven;NL:Q:50220210;141353;460297;52.130711817971;5.18789729474731;298
Kosterijland;;Bunnik;NL:Q:50290070;142663;452654;52.0620474553998;5.20730561473277;221
Kosterijland;;Bunnik;NL:Q:50290060;142814;452719;52.0626350166244;5.20950519465729;309
Loolaan/A12;;Driebergen;NL:Q:50300020;146782;452532;52.0610272522913;5.26737235507935;307
Loolaan/A12;;Driebergen;NL:Q:50300030;146884;452409;52.0599232237797;5.26886261852413;130
Rijsenburg;;Driebergen;NL:Q:50300070;147559;451741;52.0539286651309;5.2787196278073;132
Rijsenburg;;Driebergen;NL:Q:50300060;147498;451848;52.054889566374;5.27782793205423;311
Traaij;;Driebergen;NL:Q:50300080;147669;451655;52.0531571558117;5.28032521521476;300
Traaij;;Driebergen;NL:Q:50300090;147790;451540;52.0521251136179;5.28209172733929;112
Traaij/Arnhemsebovenweg;;Driebergen;NL:Q:50300450;148651;452127;52.0574116246901;5.29463327937873;110
Traaij/Arnhemsebovenweg;;Driebergen;NL:Q:50300440;148778;452082;52.0570086002025;5.29648583849736;289
KNVB Campus;;Austerlitz;NL:Q:50310020;148581;455572;52.088374613835;5.29354794551856;291
KNVB Campus;;Austerlitz;NL:Q:50310030;148574;455556;52.0882307244833;5.29344611141781;110
Dorpsplein;;Austerlitz;NL:Q:50310090;149991;454488;52.0786461187399;5.3141367679758;112
Dorpsplein;;Austerlitz;NL:Q:50310080;149997;454502;52.078772005351;5.31422408849737;292
't Zwaantje;;Soesterberg;NL:Q:50320080;147978;459312;52.1219823894341;5.28467277104485;340
't Zwaantje;;Soesterberg;NL:Q:50320350;147976;459295;52.1218295686529;5.28464391788453;155
Brothers;;Bunnik;NL:Q:50390010;143380;452280;52.0587014206263;5.21777370179753;121
Rijnseweg;;Odijk;NL:Q:50390180;145003;451820;52.0545985508759;5.24145216565326;212
Rijnseweg;;Odijk;NL:Q:50390170;145019;451828;52.0546707434212;5.24168520728299;17
Beukenlaan;;Doorn;NL:Q:50400040;149612;450258;52.0406230718676;5.30867468627189;307
Beukenlaan;;Doorn;NL:Q:50400050;149715;450163;52.0397701930894;5.31017739480211;99
Kampweg;;Doorn;NL:Q:50400250;151796;449943;52.037808705282;5.34050982032803;5
Kampweg;;Doorn;NL:Q:50400240;151781;449982;52.0381591543913;5.3402908404258;126
Huis Doorn;;Doorn;NL:Q:50400440;152149;449319;52.0322020518516;5.34565971830945;10
Huis Doorn;;Doorn;NL:Q:50400430;152141;449303;52.0320582011612;5.34554327203083;190
Zorgcentrum De Lichtenberg;;Amersfoort;NL:Q:50420230;152508;461183;52.1388377463081;5.35080492117002;67
Zorgcentrum De Lichtenberg;;Amersfoort;NL:Q:50420220;152385;461147;52.1385136143279;5.34900850731678;248
Birkhoven Park;;Amersfoort;NL:Q:50420250;152209;463482;52.1594995854729;5.34641855787766;180
Birkhoven Park;;Amersfoort;NL:Q:50420240;152219;463538;52.1600029591486;5.34656424125292;5
Nijenstede;;Amersfoort;NL:Q:50420900;155942;462425;52.1500055171075;5.40096964811185;335
Nijenstede;;Amersfoort;NL:Q:50420850;155918;462453;52.1502572201753;5.40061906334855;152
Emmauskerk;;Amersfoort;NL:Q:50421100;153516;463525;52.1598910969537;5.36551886486794;100
Emmauskerk;;Amersfoort;NL:Q:50421090;153484;463546;52.1600797570206;5.3650511198606;290
Acaciastraat;;Amersfoort;NL:Q:50421460;152533;463704;52.1614964386824;5.35115188741601;165
Boreelstraat;;Amersfoort;NL:Q:50421640;155822;462746;52.1528908376193;5.39921712857217;320
Boreelstraat;;Amersfoort;NL:Q:50421630;155804;462772;52.1531245506728;5.39895417795571;152
Koerierstersweg;;Amersfoort;NL:Q:50421830;156994;464548;52.1690840542039;5.41635283361176;250
Van Randwijcklaan;;Amersfoort;NL:Q:50421850;156857;464288;52.1667476788843;5.41434885548595;169
Rietzangerstraat;;Amersfoort;NL:Q:50421910;156034;464488;52.1685474315443;5.40232019765741;205
Zonnehof-West;;Amersfoort;NL:Q:50422560;154694;462710;52.1525678219861;5.38273501170325;218
Kapelweg;;Amersfoort;NL:Q:50423160;154029;461060;52.1377369619439;5.37302287075493;45
Kapelweg;;Amersfoort;NL:Q:50423170;153892;460972;52.1369457671195;5.37102201284603;230
Munnikhove;;Leusden;NL:Q:50450410;158484;459841;52.1267704206206;5.43808396091405;85
Munnikhove;;Leusden;NL:Q:50450420;158482;459850;52.1268513249677;5.43805484674002;257
Groenhouten;;Leusden;NL:Q:50450460;157088;460066;52.1287997763799;5.41769916244041;280
Walenburg;;Leusden;NL:Q:50450770;158176;459963;52.1278688139728;5.43358729237432;100
Walenburg;;Leusden;NL:Q:50450740;158177;459969;52.1279227360047;5.4336019522365;277
Driesprong;;Stoutenburg;NL:Q:50457005;158190;462796;52.1533315873984;5.43381841407594;120
Driesprong;;Stoutenburg;NL:Q:50457006;158188;462814;52.1534933816833;5.43378935959193;304
Geerestein;;Woudenberg;NL:Q:50510060;157037;455551;52.0882191643586;5.41692720934811;202
Geerestein;;Woudenberg;NL:Q:50510070;157081;455650;52.0891088142769;5.41756980739238;8
Burgwal;;Woudenberg;NL:Q:50510130;156499;454922;52.0825674227156;5.4090746299574;68
Esdoornlaan;;Amersfoort;NL:Q:50520090;154228;466511;52.1867304037446;5.37591743119071;189
Esdoornlaan;;Amersfoort;NL:Q:50520091;154235;466494;52.1865776194131;5.37601982941181;20
Kerklaan;;Amersfoort;NL:Q:50520132;154557;467087;52.1919077747764;5.38072763943961;357
Kerklaan;;Amersfoort;NL:Q:50520120;154544;467093;52.1919616916757;5.38053751151008;186
Rotonde Podium;;Amersfoort;NL:Q:50520210;158335;466845;52.1897227334142;5.43597705882843;331
Rotonde Podium;;Amersfoort;NL:Q:50520220;158255;466961;52.1907658056666;5.43480826396932;162
Curiestraat;;Amersfoort;NL:Q:50520280;156421;465985;52.182001443615;5.40798327819424;180
Curiestraat;;Amersfoort;NL:Q:50520291;156433;465992;52.1820643275453;5.40815876443469;358
De Baander;;Amersfoort;NL:Q:50520430;155877;466732;52.1887165338342;5.40003120832965;248
De Baander;;Amersfoort;NL:Q:50520440;155959;466733;52.1887253836326;5.40123034418274;80
Tamboerijnstraat;;Amersfoort;NL:Q:50520550;156089;466260;52.1844738732585;5.40312987489936;315
Tamboerijnstraat;;Amersfoort;NL:Q:50520700;156104;466238;52.1842761097503;5.4033491353016;133
Planetenbaan;;Maarn;NL:Q:50550120;154887;452504;52.0608363676856;5.38555812147192;288
Planetenbaan;;Maarn;NL:Q:50550130;154948;452475;52.0605757216091;5.38644761268895;102
Carpool/P+R Bunschoten;;Bunschoten;NL:Q:50620020;153449;469113;52.2101151906555;5.36451435887521;170
Carpool/P+R Bunschoten;;Bunschoten;NL:Q:50620010;153461;469140;52.2103578957202;5.36468980428257;348
Bisschopsweg;;Bunschoten-Spakenburg;NL:Q:50720050;153856;471040;52.2274357194905;5.37046256657644;1
Bisschopsweg;;Bunschoten-Spakenburg;NL:Q:50620060;153833;471041;52.2274446595668;5.37012592859031;182
Kerkdijk;;Achterveld;NL:Q:50664005;162957;460746;52.1348581431722;5.50342557239125;260
Kerkdijk;;Achterveld;NL:Q:50664006;162970;460731;52.1347231364688;5.5036150972304;85
RK Kerk;;Achterveld;NL:Q:50664020;162369;460788;52.1352438004278;5.49483820808072;105
RK Kerk;;Achterveld;NL:Q:50664019;162409;460768;52.1350635060095;5.49542201326457;274
Postweg;;Achterveld;NL:Q:50664023;161258;459682;52.1253168387277;5.47859051466387;190
Postweg;;Achterveld;NL:Q:50664024;161264;459682;52.125316770663;5.47867813144572;15
Steenstraat/Centrum;;Wijk bij Duurstede;NL:Q:50690070;151974;442933;51.9748028554662;5.34316575753497;277
Steenstraat/Centrum;;Wijk bij Duurstede;NL:Q:50690060;152037;442914;51.9746324184826;5.34408280995097;95
Engk/Frankenhof;;Wijk bij Duurstede;NL:Q:50690210;151579;442935;51.9748185470581;5.33741699019245;14
Engk/Frankenhof;;Wijk bij Duurstede;NL:Q:50690200;151613;442977;51.9751962582685;5.33791140586368;275
Schalm/De Hof;;Renswoude;NL:Q:50810010;166498;452683;52.0623256711762;5.55487270325868;140
Schalm/De Hof;;Renswoude;NL:Q:50710080;166478;452734;52.0627844760122;5.55458277546847;319
Goudoever;;Bunschoten-Spakenburg;NL:Q:50720090;153945;473697;52.2513164626919;5.37175699932152;201
Goudoever;;Bunschoten-Spakenburg;NL:Q:50721090;153967;473723;52.2515501860484;5.3720790918228;20
Goudoever;;Bunschoten-Spakenburg;NL:Q:50720160;153979;473704;52.2513794404736;5.37225487915943;285
Pontveer;;Eemdijk;NL:Q:50820090;151018;474017;52.2541792273566;5.32888985677371;222
Veldzigt-Zuid;;De Meern;NL:Q:51110852;131827;453831;52.0722791493163;5.04921535027568;109
Veldzigt-Zuid;;De Meern;NL:Q:51110851;131795;453887;52.0727811336058;5.04874481480107;18
Mercatorlaan;;Utrecht;NL:Q:51111420;134234;453370;52.0682311474461;5.08435026701025;316
Walter Kollolaan;;Utrecht;NL:Q:51111571;131366;458032;52.1100178036543;5.04220044156995;302
Walter Kollolaan;;Utrecht;NL:Q:51111581;131362;458025;52.1099547177801;5.0421425367731;122
The Food Spot;;Utrecht;NL:Q:51111590;130777;458706;52.1160501490782;5.03355454133933;302
The Food Spot;;Utrecht;NL:Q:51111600;130804;458674;52.1157637192736;5.03395100238104;122
The Wall;;Utrecht;NL:Q:51112538;132375;457539;52.1056289491447;5.05696216339257;237
The Wall;;Utrecht;NL:Q:51112533;132362;457515;52.1054127084786;5.05677400708656;57
Soestw./Antonius Zkh;;Utrecht;NL:Q:51112539;132574;457210;52.1026800335164;5.05988844985366;124
Soestw./Antonius Zkh;;Utrecht;NL:Q:51112549;132504;457301;52.1034950908065;5.05886077889948;306
Parkzichtlaan;;Utrecht;NL:Q:51114701;130885;456964;52.10039801415;5.0352545656258;95
Parkzichtlaan;;Utrecht;NL:Q:51114600;130747;457008;52.1007874516288;5.03323740199081;277
Koppeldijk;;Houten;NL:Q:51280050;137280;450696;52.0443030127075;5.12891193951773;106
Koppeldijk;;Houten;NL:Q:51180040;137153;450763;52.044901137054;5.12705725767217;289
Veldhuizen;;De Meern;NL:Q:51200123;129328;455163;52.0841408520958;5.01266661963025;274
Veldhuizen;;De Meern;NL:Q:51200124;129380;455148;52.0840084419108;5.01342637983362;94
Dorpsstraat;;Vleuten;NL:Q:51200350;129303;457721;52.1071306382865;5.01210912065551;37
Dorpsstraat;;Vleuten;NL:Q:51200360;129293;457719;52.1071121982066;5.01196330537119;215
Stenenkamer;;Achthoven;NL:Q:51210030;129565;452578;52.0609180752319;5.01631682967149;200
Stenenkamer;;Achthoven;NL:Q:51210020;129642;452680;52.0618383709533;5.01743203685218;30
Calscollege;;Nieuwegein;NL:Q:51220290;134782;448914;52.0282009433115;5.09260584004194;69
Calscollege;;Nieuwegein;NL:Q:51220280;134691;448907;52.028134703444;5.0912802959116;251
Blauwe Brug;;Nieuwegein;NL:Q:51220370;135098;450509;52.0425482413615;5.09711747998166;278
Blauwe Brug;;Nieuwegein;NL:Q:51220360;135094;450495;52.0424222658262;5.09705999229026;97
Groningenhaven;;Nieuwegein;NL:Q:51220572;135395;447903;52.0191360493343;5.1015957632583;178
Groningenhaven;;Nieuwegein;NL:Q:51220581;135414;448024;52.0202242721077;5.10186563412479;3
Binnenwal;;Nieuwegein;NL:Q:51220650;134573;448785;52.0270338336461;5.0895682045881;159
Binnenwal;;Nieuwegein;NL:Q:51220641;134610;448721;52.0264599617539;5.09011112989816;339
Graaf Florisweg;;Nieuwegein;NL:Q:51220700;134946;447517;52.0156506254431;5.09507732009399;79
Graaf Florisweg;;Nieuwegein;NL:Q:51220712;134860;447522;52.0156924514132;5.09382427214495;257
St. Antonius Ziekenhuis;;Nieuwegein;NL:Q:51222170;133842;448556;52.0249481835172;5.07893125867216;204
St. Antonius Ziekenhuis;;Nieuwegein;NL:Q:51222140;133881;448607;52.0254080578942;5.07949633835444;23
Ravelijndok;;Nieuwegein;NL:Q:51228830;136757;448365;52.0233349691774;5.12141284855791;285
De Molen;;Houten;NL:Q:51280440;140369;449041;52.0295178860506;5.17400889321968;275
De Molen;;Houten;NL:Q:51280430;140309;449052;52.0296151693789;5.17313413181242;145
De Meren;;Houten;NL:Q:51280640;141892;448326;52.023129480324;5.19622866777698;319
De Meren;;Houten;NL:Q:51280650;141847;448368;52.0235059149752;5.19557143023227;180
De Veste/De Slagen;;Houten;NL:Q:51280730;138395;448982;52.028932027581;5.14524767845469;111
De Veste/De Slagen;;Houten;NL:Q:51280720;138374;449020;52.0292729443946;5.144939835673;305
De Borchen/Doornkade;;Houten;NL:Q:51280740;138522;449889;52.0370879663321;5.14705455225216;72
De Borchen/Doornkade;;Houten;NL:Q:51280750;138565;449918;52.0373498950086;5.14767983803087;253
Rondeel/De Veste;;Houten;NL:Q:51280840;138207;448916;52.0283331584533;5.14251151775799;222
Rondeel/De Veste;;Houten;NL:Q:51280850;138244;448899;52.0281814803044;5.14305147989695;42
Noordergaard;;Harmelen;NL:Q:51300110;125351;455953;52.0910425939754;4.95457734609265;293
Noordergaard;;Harmelen;NL:Q:51300100;125356;455934;52.0908720932124;4.95465195395547;116
Gerverscop;;Harmelen;NL:Q:51300200;124286;457316;52.1032348984462;4.93891486918152;131
Gerverscop;;Harmelen;NL:Q:51300210;124258;457367;52.1036917207706;4.93850160253573;310
Achthoven;;Achthoven;NL:Q:51310030;128552;451956;52.0552801806041;5.00159389340833;242
Achthoven;;Achthoven;NL:Q:51310020;128639;451982;52.0555180107166;5.00286032058946;60
Europalaan;;IJsselstein;NL:Q:51320040;132222;448172;52.021432648971;5.05535359308459;220
Europalaan;;IJsselstein;NL:Q:51320032;132249;448201;52.0216944086491;5.05574502170652;39
Nw. Televisiezender;;IJsselstein;NL:Q:51320210;131926;446746;52.0086035261445;5.05113733671518;201
Nw. Televisiezender;;IJsselstein;NL:Q:51320240;131941;446751;52.0086490895528;5.05135546862647;21
Goudplevier;;IJsselstein;NL:Q:51320710;130285;448406;52.023452935105;5.02711710286072;326
Goudplevier;;IJsselstein;NL:Q:51320342;130294;448363;52.0230668530902;5.02725133101261;148
Lage Dijk-Noord;;IJsselstein;NL:Q:51321020;132395;447309;52.0136830758341;5.05793096339659;320
Lage Dijk-Noord;;IJsselstein;NL:Q:51321010;132409;447279;52.0134140055778;5.05813686959986;100
Eiteren;;IJsselstein;NL:Q:51322060;130903;448625;52.025448488279;5.03610555679846;42
Eiteren;;IJsselstein;NL:Q:51322050;130848;448588;52.025113541456;5.03530681664196;231
Achterveld;;IJsselstein;NL:Q:51322080;130406;448310;52.0225954664821;5.02888689420002;21
Achterveld;;IJsselstein;NL:Q:51322070;130367;448258;52.0221263615898;5.02832244207785;200
IJsselstein-Zuid;;IJsselstein;NL:Q:51322110;131103;446853;52.0095304197538;5.03914324393786;254
IJsselstein-Zuid;;IJsselstein;NL:Q:51322120;131105;446848;52.0094855658522;5.03917272246032;74
Brugstraat;;Vianen;NL:Q:51340340;135456;445227;51.9950861814061;5.10263707245915;284
Brugstraat;;Vianen;NL:Q:51340330;135471;445215;51.9949788523229;5.10285615957399;106
Placotiweg;;Vianen;NL:Q:51340470;135309;444152;51.9854188130731;5.10055845221233;209
Placotiweg;;Vianen;NL:Q:51340480;135327;444183;51.985698081225;5.1008187017079;29
Eendrachtsweg;;Vianen;NL:Q:51345550;134851;443483;51.9793893658102;5.09393060342278;63
Van Gaalen;;Schalkwijk;NL:Q:51380180;142962;444190;51.9859789015652;5.21196322269369;112
Van Gaalen;;Schalkwijk;NL:Q:51380150;142965;444199;51.986059859744;5.21200657908856;292
Viaduct;;Woerden;NL:Q:51910100;121712;454116;52.074325227754;4.90165918685878;170
Viaduct;;Woerden;NL:Q:51400210;121740;454253;52.0755582361577;4.90205423754657;4
Sluis;;Kamerik;NL:Q:59332150;121245;457244;52.1024106708289;4.89453809151383;349
Sluis;;Kamerik;NL:Q:51400260;121234;457240;52.1023740489083;4.89437794400091;180
Nicolaas Maesstraat;;Woerden;NL:Q:51400280;119939;455761;52.0890006830658;4.87562970671825;73
Nicolaas Maesstraat;;Woerden;NL:Q:51400290;119828;455728;52.0886970478232;4.87401356696325;240
Akeleiweide;;Woerden;NL:Q:51400410;118743;454281;52.0756218237652;4.85833680695035;173
Akeleiweide;;Woerden;NL:Q:51400400;118753;454300;52.0757932452133;4.8584806499023;355
Molenvlietbaan;;Woerden;NL:Q:51400680;119378;454966;52.081819628287;4.86752747289824;92
Molenvlietbaan;;Woerden;NL:Q:51400670;119389;454976;52.0819102130993;4.86768689849993;285
De Kruipin;;Woerden;NL:Q:51400730;121173;456534;52.0960249795254;4.89355771358305;65
De Kruipin;;Woerden;NL:Q:51400740;121142;456530;52.0959871333759;4.89310573392358;250
Monnetlaan;;Woerden;NL:Q:51401230;122322;455248;52.0845357244356;4.91044809322972;0
Monnetlaan;;Woerden;NL:Q:51401240;122329;455244;52.0845001863469;4.91055059988158;0
Keizerrijk;;Montfoort;NL:Q:51410090;125219;451179;52.0481275435908;4.95306771012356;240
Keizerrijk;;Montfoort;NL:Q:51410230;125377;451177;52.048118033188;4.95537109535741;155
Keizerrijk;;Montfoort;NL:Q:51410080;125415;451263;52.0488930198031;4.95591758843709;45
Fluitenkruidhof;;Montfoort;NL:Q:51410250;125453;450605;52.0429810211529;4.95652840871676;255
Fluitenkruidhof;;Montfoort;NL:Q:51410260;125473;450593;52.0428742319832;4.95682095741491;75
NH Kerk;;Lexmond;NL:Q:51440080;131027;441708;51.9632837226054;5.03839599210218;83
NH Kerk;;Lexmond;NL:Q:51440050;131030;441714;51.9633377803654;5.03843922272698;265
Veldweg;;Lexmond;NL:Q:51441110;129508;438373;51.9332409372758;5.01654225874176;174
Veldweg;;Lexmond;NL:Q:51441120;129519;438400;51.9334841194713;5.01670019878101;351
van Duijn;;Woerden;NL:Q:51500310;116828;454509;52.0775423541896;4.8303790501115;270
van Duijn;;Woerden;NL:Q:51500320;116827;454502;52.0774793713838;4.83036524647013;100
Scheppebrug;;Lopik;NL:Q:51530120;127219;443728;51.9812621841945;4.98282690733302;60
Scheppebrug;;Lopik;NL:Q:51530130;127218;443743;51.98139695405;4.982811136743;250
