name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Lunaweg;;Duivendrecht;NL:Q:30000260;124301;482785;52.3321409629217;4.93682617578189;156
Middenweg;;Amsterdam;NL:Q:30000330;124159;484822;52.3504403323287;4.9345563709523;61
Middenweg;;Amsterdam;NL:Q:30000512;124112;484797;52.3502130081216;4.93386887164244;240
Schaarsbergenstraat;;Amsterdam;NL:Q:30000336;127329;478372;52.2926399134917;4.9816105659019;90
Schaarsbergenstraat;;Amsterdam;NL:Q:30000337;127303;478389;52.2927913937478;4.98122807709654;268
Dostojevskisingel;;Amsterdam;NL:Q:30000352;124829;481770;52.3230479535865;4.94466306250206;133
Dostojevskisingel;;Amsterdam;NL:Q:30000351;124871;481737;52.3227536707874;4.9452820451581;305
Bovenrijkersloot;;Diemen;NL:Q:30000365;125574;483097;52.3350146445861;4.95547440108392;45
Bovenrijkersloot;;Diemen;NL:Q:30000364;125539;483058;52.3346622606308;4.9549643136101;223
Industrieweg;;Duivendrecht;NL:Q:30000437;124894;483185;52.3357687198144;4.94548998895484;297
Industrieweg;;Duivendrecht;NL:Q:30000436;124931;483137;52.3353393489639;4.94603712535794;113
Diemen Sniep;;Diemen;NL:Q:30000453;126541;483251;52.3364496167482;4.96964865371102;299
Diemen Sniep;;Diemen;NL:Q:30000454;126540;483308;52.3369618486911;4.96962916458029;59
Science Park Aqua;;Amsterdam;NL:Q:30000494;125499;485434;52.3560141865803;4.95416921883015;60
Science Park Aqua;;Amsterdam;NL:Q:30000497;125495;485441;52.3560768834816;4.9541098915109;239
Science Park;;Amsterdam;NL:Q:30000554;125271;485265;52.3544830295135;4.95083749110618;122
Science Park;;Amsterdam;NL:Q:30000555;125261;485286;52.3546712234156;4.95068885648878;301
Rietzangerweg;;Diemen;NL:Q:30000971;126831;484851;52.3508444326185;4.97376962082449;82
Oude Waelweg;;Diemen;NL:Q:30000972;126646;484903;52.3513022635521;4.97105005673835;258
Liergouw;;Amsterdam;NL:Q:30001016;126339;488295;52.3817715195577;4.96625513724416;138
Liergouw;;Amsterdam;NL:Q:30001017;126334;488310;52.3819060687504;4.96618042291823;301
Kinselmeer;;Ransdorp;NL:Q:30001045;129361;489870;52.3960760732566;5.0105188673548;238
Kinselmeer;;Ransdorp;NL:Q:30001044;129360;489864;52.3960221023683;5.0105046338784;86
Spelderholt;;Amsterdam;NL:Q:30001106;124856;490482;52.4013473454981;4.94427819249851;226
Spelderholt;;Amsterdam;NL:Q:30001107;124857;490463;52.4011766418902;4.94429459228695;50
Banne Buiksloot;;Amsterdam;NL:Q:30001181;123214;490866;52.4047057913164;4.92011540273494;329
Draaierweg;;Amsterdam;NL:Q:30001197;122064;490365;52.4001353485186;4.90326601836998;293
Draaierweg;;Amsterdam;NL:Q:30001198;121990;490403;52.4004724172002;4.90217500826985;113
Meteorenweg;;Amsterdam;NL:Q:30001209;120581;491998;52.4147204475564;4.88130900456962;113
Meteorenweg;;Amsterdam;NL:Q:30001208;120587;492006;52.4147927216541;4.88139636972316;294
Nageljongenstraat;;Amsterdam;NL:Q:30001347;121836;491261;52.4081741828858;4.8998274904239;279
Nageljongenstraat;;Amsterdam;NL:Q:30001346;121779;491268;52.408233644638;4.89898915178894;98
Buikslotermeerplein;;Amsterdam;NL:Q:30001363;124542;490275;52.3994696367357;4.93968326842186;111
Buikslotermeerplein;;Amsterdam;NL:Q:30001364;124489;490326;52.3999250441093;4.93889991848628;292
Pomonastraat;;Amsterdam;NL:Q:30001369;121555;491340;52.4088671141588;4.89569017095155;279
Pomonastraat;;Amsterdam;NL:Q:30001370;121542;491333;52.4088034108305;4.89549982422411;100
Zuiderzeeweg;;Amsterdam;NL:Q:30001387;126697;488359;52.3823652821403;4.9715076556643;149
Zuiderzeeweg;;Amsterdam;NL:Q:30001386;126570;488372;52.3824755559373;4.96964129451977;260
Karel Doormanstraat;;Amsterdam;NL:Q:30002190;118897;488026;52.3789150030171;4.8569853866974;323
Scharenburg;;Amsterdam;NL:Q:30002343;113553;489973;52.3960355097175;4.77826515998715;178
Scharenburg;;Amsterdam;NL:Q:30002342;113648;489938;52.3957281281814;4.77966514225751;270
Dr. H. Colijnstraat;;Amsterdam;NL:Q:30003105;115494;487577;52.3746454368027;4.80706284316237;95
Dr. H. Colijnstraat;;Amsterdam;NL:Q:30003104;115512;487583;52.374700654695;4.80732645450583;275
Troelstralaan;;Amsterdam;NL:Q:30003111;115152;487617;52.37498021091;4.80203609245637;17
Troelstralaan;;Amsterdam;NL:Q:30003106;115112;487589;52.3747256655974;4.80145204229084;195
Michel de Klerkhof;;Amsterdam;NL:Q:30003115;114858;487742;52.3760821922304;4.79770396613442;14
Michel de Klerkhof;;Amsterdam;NL:Q:30003116;114849;487761;52.3762522903833;4.79756953359953;195
Sam van Houtenstraat;;Amsterdam;NL:Q:30003118;114882;488152;52.3797686847773;4.79800744503278;356
Sam van Houtenstraat;;Amsterdam;NL:Q:30003117;114874;488032;52.3786896404046;4.79790428946491;177
Sam van Houtenstraat;;Amsterdam;NL:Q:30003196;114841;488100;52.3792983547074;4.79741153801242;269
Sloterpark;;Amsterdam;NL:Q:30003176;116301;487373;52.3728695172379;4.8189365351181;329
Dijkgraafplein;;Amsterdam;NL:Q:30004008;114075;485450;52.3554257863725;4.7864848584844;100
Dijkgraafplein;;Amsterdam;NL:Q:30004009;114107;485468;52.3555899386595;4.78695236109692;260
Bullepad;;Amsterdam;NL:Q:30004031;114957;486177;52.3620244772254;4.79934417683114;258
Bullepad;;Amsterdam;NL:Q:30004030;114977;486172;52.3619809988757;4.7996383728859;78
Louwesweg;;Amsterdam;NL:Q:30004089;116699;484457;52.346690646683;4.82511272741142;87
Louwesweg;;Amsterdam;NL:Q:30004088;116644;484460;52.3467137723736;4.82430525900773;266
Johan Huizingalaan;;Amsterdam;NL:Q:30004112;116859;484740;52.3492451691202;4.8274286580264;179
Johan Huizingalaan;;Amsterdam;NL:Q:30004113;116864;484721;52.3490747582737;4.8275041906895;358
Buitenweg;;Schiphol;NL:Q:30004270;112083;479975;52.3060688826438;4.75794434591134;59
Oudenaardeplantsoen;;Amsterdam;NL:Q:30004314;115233;484271;52.3449148900305;4.8036211704106;79
Oudenaardeplantsoen;;Amsterdam;NL:Q:30004340;115285;484294;52.3451253567705;4.80438152514969;250
Belgiëplein;;Amsterdam;NL:Q:30004315;115751;484215;52.3444488434794;4.81122904550516;180
Plesmanlaan;;Amsterdam;NL:Q:30004326;115681;484907;52.3506630082419;4.81012099640908;258
Plesmanlaan;;Amsterdam;NL:Q:30004327;115710;484897;52.3505752103354;4.81054777715407;75
Rembrandtplein;;Amsterdam;NL:Q:30005046;121557;486602;52.3662855660551;4.89619136335983;270
Rembrandtplein;;Amsterdam;NL:Q:30005047;121608;486595;52.3662257578742;4.89694082267637;90
Droogbak;;Amsterdam;NL:Q:30005088;121571;488329;52.3818074717899;4.8962251278009;303
Droogbak;;Amsterdam;NL:Q:30005089;121518;488357;52.3820558857578;4.89544393746752;132
Elandsgracht;;Amsterdam;NL:Q:57002610;120338;486858;52.368510734107;4.8782680756796;147
Elandsgracht;;Amsterdam;NL:Q:57002615;120257;487048;52.3702131990202;4.87705916837979;153
Keizersgracht;;Amsterdam;NL:Q:30006073;120896;486572;52.365975301735;4.88648984731097;64
Keizersgracht;;Amsterdam;NL:Q:30006074;120882;486569;52.3659474703778;4.88628461035184;245
Concertgebouw;;Amsterdam;NL:Q:30007006;120433;485510;52.3564018482866;4.879801462747;149
Concertgebouw;;Amsterdam;NL:Q:30007007;120416;485566;52.3569040675023;4.87954617341074;325
Olympiaplein;;Amsterdam;NL:Q:30007098;119522;484397;52.3463409100126;4.86654686427861;82
Olympiaplein;;Amsterdam;NL:Q:30007097;119475;484395;52.3463198991732;4.86585735069727;262
Olympiaplein;;Amsterdam;NL:Q:30007095;119575;484370;52.3461016716506;4.86732748095314;345
V. d. Boechorststraat;;Amsterdam;NL:Q:30007169;119232;481862;52.3235392448208;4.86256036708906;90
V. d. Boechorststraat;;Amsterdam;NL:Q:30007168;119137;481873;52.3236319183553;4.86116578869299;270
W. van Weldammelaan;;Amsterdam;NL:Q:30007196;120222;483138;52.3350706052844;4.87694943091155;270
W. van Weldammelaan;;Amsterdam;NL:Q:57140310;120189;483127;52.3349696558773;4.87646641550439;90
P. Hendrikkade (uitstaphalte);;Amsterdam;NL:Q:30008034;121980;487780;52.3768982022312;4.90228598173178;330
Frederiksplein;;Amsterdam;NL:Q:30008068;121780;485951;52.3604483569364;4.89952968409203;41
Frederiksplein;;Amsterdam;NL:Q:30009102;121734;485785;52.3589536779918;4.89887083561493;171
Frederiksplein;;Amsterdam;NL:Q:30008067;121689;485838;52.3594272792565;4.89820502142714;82
Frederiksplein;;Amsterdam;NL:Q:30008064;121744;485892;52.3599159268502;4.89900704808127;220
Frederiksplein;;Amsterdam;NL:Q:30008065;121772;485935;52.3603040759723;4.89941382708922;41
Frederiksplein;;Amsterdam;NL:Q:30008057;121828;485869;52.3597142971346;4.90024239845969;74
Frederiksplein;;Amsterdam;NL:Q:30008066;121634;485832;52.3593700175791;4.8973982507316;262
Vijzelgracht;;Amsterdam;NL:Q:30008073;121281;485846;52.3594742865563;4.89221503557196;93
Vijzelgracht;;Amsterdam;NL:Q:30008072;121253;485855;52.3595534530403;4.89180310973465;274
Pontanusstraat;;Amsterdam;NL:Q:30008104;123673;486548;52.3659250136574;4.92726286321309;268
Pontanusstraat;;Amsterdam;NL:Q:30008103;123731;486546;52.3659103439166;4.92811458105376;88
Zeeburgerdijk;;Amsterdam;NL:Q:30008107;124041;486528;52.3657661321494;4.93266752992726;106
Zeeburgerdijk;;Amsterdam;NL:Q:30008108;124031;486545;52.3659183532856;4.93251914875313;295
KNSM-laan;;Amsterdam;NL:Q:30008209;124954;487781;52.3770779810754;4.94595979278818;0
Muziekgeb. Bimhuis;;Amsterdam;NL:Q:30008234;122723;487813;52.3772389623372;4.91319390793497;277
Muziekgeb. Bimhuis;;Amsterdam;NL:Q:30008235;122696;487813;52.3772373745025;4.91279740472458;96
IJburg;;Amsterdam;NL:Q:30008252;128912;484850;52.3509381766258;5.00431192258744;58
IJburg;;Amsterdam;NL:Q:30008262;128950;484871;52.3511287154821;5.00486801314765;61
Scheldeplein;;Amsterdam;NL:Q:30009073;121178;484183;52.344522031679;4.89087022576237;0
Scheldeplein;;Amsterdam;NL:Q:30009072;121178;484079;52.3435873482839;4.89088067566329;158
Ceintuurbaan;;Amsterdam;NL:Q:30009094;121911;485308;52.3546774115242;4.90151598020382;323
Ceintuurbaan;;Amsterdam;NL:Q:30009095;121874;485348;52.3550346752752;4.90096896238627;143
De Pijp;;Amsterdam;NL:Q:30009111;121174;485095;52.3527182323262;4.89071985788217;82
De Pijp;;Amsterdam;NL:Q:30009114;121119;485088;52.3526519323866;4.88991331969001;239
James Wattstraat;;Amsterdam;NL:Q:30009175;123361;484948;52.3515273733221;4.92283271386693;301
James Wattstraat;;Amsterdam;NL:Q:30009176;123389;484906;52.3511515156114;4.92324761025632;121
Weesperplein;1;Amsterdam;NL:Q:30009511;122349;486031;52.3612014573341;4.90787468647693;149
Weesperplein;2;Amsterdam;NL:Q:30009510;122360;486034;52.3612290730231;4.90803587516223;329
Spaklerweg;3;Amsterdam;NL:Q:30009519;123211;483691;52.3402215931777;4.9207499127089;151
Spaklerweg;1;Amsterdam;NL:Q:30009566;123205;483687;52.3401852966324;4.92066225204744;146
Spaklerweg;2;Amsterdam;NL:Q:30009567;123210;483745;52.3407068537956;4.92073014076865;326
Spaklerweg;4;Amsterdam;NL:Q:30009518;123204;483742;52.3406795446163;4.92064238472384;331
Station Bijlmer ArenA;;Amsterdam;NL:Q:30009523;125042;480457;52.311259079474;4.94790391673066;135
Station Bijlmer ArenA;;Amsterdam;NL:Q:30009522;125023;480511;52.3117433671806;4.9476205085984;318
Station Diemen-Zuid;;Diemen;NL:Q:30009542;125615;482561;52.3301995761365;4.95612269048314;252
Station Diemen-Zuid;;Diemen;NL:Q:30009543;125684;482589;52.3304549074324;4.95713247098206;73
Kraaienneststation;2;Amsterdam;NL:Q:30009548;127191;481063;52.3168183179353;4.97936598559016;317
Kraaienneststation;1;Amsterdam;NL:Q:30009549;127210;481010;52.3163429418091;4.97964899788872;138
Zamenhofstraat;;Amsterdam;NL:Q:30009915;123933;488644;52.3847772169034;4.93088631664071;120
v.d.Hulst;;Schermerhorn;NL:Q:36370530;121916;512200;52.5963588267426;4.8989281149385;104
v.d.Hulst;;Schermerhorn;NL:Q:36270040;122017;512166;52.5960593889605;4.90042207629826;285
Kleine Bijenkorf;;Zuidoostbeemster;NL:Q:36470020;122337;505552;52.5366391155413;4.90579394775831;31
Kleine Bijenkorf;;Zuidoostbeemster;NL:Q:36570010;122324;505540;52.5365304945997;4.90560352635249;211
N. Cromhoutlaan;;Middenbeemster;NL:Q:36470110;122506;506956;52.5492669054295;4.90814778163289;111
N. Cromhoutlaan;;Middenbeemster;NL:Q:36470370;122452;506983;52.5495063389956;4.90734904624757;295
N. Cromhoutlaan;;Middenbeemster;NL:Q:36470380;122452;506940;52.5491198995832;4.90735324867092;200
Blikken Schel;;Westbeemster;NL:Q:36470180;121115;507482;52.5539095303138;4.88758743991119;291
Blikken Schel;;Westbeemster;NL:Q:36470400;121025;507528;52.5543173387624;4.88625578194522;295
Blikken Schel;;Westbeemster;NL:Q:36470190;121145;507463;52.5537406387425;4.88803169326285;111
Nekkerweg;;Middenbeemster;NL:Q:36470220;124585;506174;52.5423587653659;4.93886900417597;290
Nekkerweg;;Middenbeemster;NL:Q:36470230;124584;506164;52.5422688396052;4.93885517683713;110
Hobrederweg;;Middenbeemster;NL:Q:36470570;123456;508543;52.5635848940244;4.92200283835449;211
Hobrederweg;;Middenbeemster;NL:Q:36470560;123504;508644;52.5644953462977;4.92270115185371;31
Kwadijkerweg;;Zuidoostbeemster;NL:Q:36570200;125600;505223;52.5338676477675;4.95391430635906;20
Kwadijkerweg;;Zuidoostbeemster;NL:Q:36570210;125595;505234;52.5339662362677;4.95383964862836;200
De Dollard;;Watergang;NL:Q:37200050;125328;493281;52.4265284542107;4.95096583738534;181
De Dollard;;Watergang;NL:Q:37200020;125346;493319;52.4268709435271;4.95122710630932;1
De Dollard;;Watergang;NL:Q:37200040;125328;493313;52.426816046227;4.95096300456696;0
Jaagweg;;Ilpendam;NL:Q:37200510;125210;495756;52.4487654446019;4.94901093753595;173
Jaagweg;;Ilpendam;NL:Q:37200520;125208;495772;52.4489091311644;4.94898009555852;0
Jaagweg;;Ilpendam;NL:Q:37201060;125214;495845;52.4495655233536;4.94906185562753;354
Splitsing;;Schouw;NL:Q:37201050;125598;492805;52.4222650638597;4.95497705135211;257
Splitsing;;Schouw;NL:Q:37200560;125405;492866;52.4228029047193;4.95213450841431;340
Splitsing;;Schouw;NL:Q:37200550;125420;492838;52.4225520707923;4.95235748611675;154
Splitsing;;Schouw;NL:Q:37200540;125447;492839;52.4225625138141;4.95275430866993;333
Splitsing;;Schouw;NL:Q:37201020;125579;492771;52.421958477882;4.95470072926118;68
IJssel;;Zaandam;NL:Q:37220830;117516;498009;52.4685409685125;4.83558806808049;91
IJssel;;Zaandam;NL:Q:37220740;117510;498030;52.4687292856613;4.83549742107972;274
Zonnedauwhoek;;Zaandam;NL:Q:37221101;116392;496843;52.4579839940164;4.81918248347232;270
Zonnedauwhoek;;Zaandam;NL:Q:37220990;116433;496836;52.4579239730127;4.81978647934655;90
Tjotterlaan;;Zaandam;NL:Q:37221450;117798;495603;52.4469373109787;4.84000532949743;352
Tjotterlaan;;Zaandam;NL:Q:37221240;117794;495592;52.4468381813929;4.83994771872063;172
Jan Steynstraat;;Zaandijk;NL:Q:37222000;115257;498586;52.4735671708585;4.80227737116228;335
Jan Steynstraat;;Zaandijk;NL:Q:37222001;115244;498610;52.4737819148125;4.80208319528233;156
Parkstraat;;Zaandam;NL:Q:37224530;116405;495363;52.4446840668528;4.81954438911379;136
Parkstraat;;Zaandam;NL:Q:37223880;116400;495392;52.4449443396633;4.81946750845776;316
Willem Alexanderbrug;;Koog a/d Zaan;NL:Q:37224450;115855;496913;52.4585749731786;4.81127399718561;172
Willem Alexanderbrug;;Koog a/d Zaan;NL:Q:37224600;115864;496899;52.4584497978461;4.81140804365833;352
Spoorstrip;;Zaandam;NL:Q:37225080;115652;494956;52.4409727805782;4.80851747636642;148
Spoorstrip;;Zaandam;NL:Q:37224710;115637;495064;52.4419423059729;4.80828418840804;324
Ducaatstraat;;Zaandam;NL:Q:37225050;115253;493571;52.4284968998402;4.80281401010745;85
Ducaatstraat;;Zaandam;NL:Q:37225000;115188;493583;52.4286000283197;4.80185694861601;264
De Binding;;Zaandam;NL:Q:37225150;115028;496244;52.4525029288304;4.79918701240979;332
De Binding;;Zaandam;NL:Q:37225160;115021;496229;52.4523676126252;4.79908583368459;152
De Kunstgreep;;Oostzaan;NL:Q:37233110;120208;494824;52.4400946545604;4.87553340692663;147
De Kunstgreep;;Oostzaan;NL:Q:37233220;120149;494838;52.4402167259521;4.8746642909033;255
Zuideinde/Viaduct;;Amsterdam;NL:Q:57113010;121087;493088;52.4245480150192;4.8886357846441;135
Zuideinde/Viaduct;;Amsterdam;NL:Q:37233320;121086;493103;52.4246827610115;4.88861956606441;323
Melkweg Nr 21;;Purmerland;NL:Q:37312350;124010;500353;52.4900128121488;4.93093406919404;205
Melkweg Nr 21;;Purmerland;NL:Q:37312440;124029;500382;52.4902745138214;4.93121111383269;25
Grote Beer;;Krommenie;NL:Q:37324540;111930;501733;52.5015973195031;4.75290826399727;35
Grote Beer;;Krommenie;NL:Q:37323850;111918;501727;52.5015424533769;4.75273232264748;222
Westerstraat;;Wormerveer;NL:Q:37324070;114137;501390;52.4986841165229;4.78545134318192;30
Westerstraat;;Wormerveer;NL:Q:37324320;114118;501371;52.4985119456181;4.78517388681226;210
Zaanweg;;Wormerveer;NL:Q:37324170;114506;500605;52.4916568101813;4.79098020777682;155
Zaanweg;;Wormerveer;NL:Q:37324220;114507;500674;52.4922769830255;4.79098656582818;18
Rosariumhorst;;Krommenie;NL:Q:37324600;112536;502249;52.5062819235465;4.76176677303727;270
Rosariumhorst;;Krommenie;NL:Q:37325130;112584;502148;52.5053779736994;4.76248654701908;52
Vuurlinie;;Assendelft;NL:Q:37330010;107157;496332;52.4526629291193;4.68339337643197;118
Vuurlinie;;Assendelft;NL:Q:37430020;107345;496180;52.4513133119972;4.6861804703489;298
Zuideinde;;Assendelft;NL:Q:37330030;109358;494704;52.4382200171094;4.7159918318989;30
Zuideinde;;Assendelft;NL:Q:37330300;109357;494703;52.4382109468889;4.71597726304872;210
Veenpolderdijk;;Assendelft;NL:Q:37330610;111934;498405;52.4716892362525;4.75339615461321;124
Veenpolderdijk;;Assendelft;NL:Q:37330620;111930;498417;52.4717967647507;4.75333574347442;304
Pierebaan;;Monnickendam;NL:Q:37392130;131290;496018;52.4514169170692;5.03842442444684;1
't Spil;;Monnickendam;NL:Q:37392180;131133;495833;52.4497474545433;5.03612812607295;107
Wilgenhoek;;Purmerend;NL:Q:37400022;125732;503318;52.516754379623;4.95602685174354;172
Wilgenhoek;;Purmerend;NL:Q:37400021;125752;503277;52.5163869793817;4.95632508127187;351
Vurige Staart;;Purmerend;NL:Q:37400040;125305;500364;52.4901834676016;4.94999915065245;349
Vurige Staart;;Purmerend;NL:Q:37400210;125266;500485;52.4912687922177;4.94941418834611;168
Jan Blankenbrug;;Purmerend;NL:Q:37400060;125157;501152;52.4972572656315;4.94774975869966;348
Jan Blankenbrug;;Purmerend;NL:Q:37400061;125234;501088;52.4966862846575;4.94888930667512;79
Jan Blankenbrug;;Purmerend;NL:Q:37400190;125158;500997;52.4958643178956;4.94777833428249;169
Doplaan;;Purmerend;NL:Q:37400230;125834;502574;52.5100734362473;4.95759452305477;187
Doplaan;;Purmerend;NL:Q:37400240;125854;502616;52.5104519602701;4.95788544558042;7
Meerland;;Purmerend;NL:Q:37400300;126589;500864;52.494745198573;4.96886084360377;302
Meerland;;Purmerend;NL:Q:37400290;126675;500800;52.4941744800262;4.97013257263201;121
Frescobaldistraat;;Purmerend;NL:Q:37400320;126826;500385;52.490452610519;4.97239093634562;30
Frescobaldistraat;;Purmerend;NL:Q:37400310;126735;500277;52.4894773065452;4.97106027981838;210
Waterlandlaan;;Purmerend;NL:Q:37401520;126074;501775;52.5029054844654;4.96119885078506;307
Waterlandlaan;;Purmerend;NL:Q:37400540;126172;501673;52.5019939715539;4.96265091836611;125
Waterlandlaan;;Purmerend;NL:Q:37402040;126178;501772;52.5028840119691;4.96273073293606;36
Waterlandlaan;;Purmerend;NL:Q:37401530;126077;501686;52.5021057900556;4.96125074237905;218
Boekweitstraat;;Purmerend;NL:Q:37400680;128082;502418;52.5087866924153;4.99071918513914;120
Dijckscampenlaan;;Purmerend;NL:Q:37400930;125957;500954;52.4955208624074;4.95954718229398;30
Dijckscampenlaan;;Purmerend;NL:Q:37400920;125954;500975;52.4957094327924;4.95950118191912;210
Mastbos;;Purmerend;NL:Q:37401161;127007;500689;52.4931939908184;4.97503032732206;32
Mastbos;;Purmerend;NL:Q:37401080;126905;500677;52.493080918104;4.97352949619818;302
Mastbos;;Purmerend;NL:Q:37401050;126916;500580;52.4922097297584;4.97369961413928;210
Veenweidestraat;;Purmerend;NL:Q:37401550;125867;501385;52.4993895268785;4.95818436200985;205
Veenweidestraat;;Purmerend;NL:Q:37401560;125967;501492;52.5003564637289;4.95964765538279;36
Grevelingenmeer;;Purmerend;NL:Q:37401620;126767;500895;52.4950330123381;4.97147917330097;31
Grevelingenmeer;;Purmerend;NL:Q:37401610;126729;500849;52.4946176421691;4.97092353459244;211
Hannie Schaftstraat;;Purmerend;NL:Q:37402100;126640;502298;52.5076353783994;4.96948998836565;118
Hannie Schaftstraat;;Purmerend;NL:Q:37402150;126663;502295;52.5076096090108;4.9698290039421;304
Anne Franklaan;;Purmerend;NL:Q:37402140;126722;502563;52.5100212073283;4.97067529219142;278
Anne Franklaan;;Purmerend;NL:Q:37402110;126758;502551;52.5099152219971;4.97120657081673;98
Klaverblad;;Purmerend;NL:Q:37402250;125468;500042;52.4872984311001;4.95242744399344;291
Karavaanstraat;;Purmerend;NL:Q:37403900;124552;500480;52.4911845980986;4.93890225672086;259
Karavaanstraat;;Purmerend;NL:Q:37403910;124580;500460;52.4910064129228;4.9393163276307;78
Sluisbrug;;Purmerend;NL:Q:37404050;124666;502667;52.5108457062877;4.94038200889776;261
Sluisbrug;;Purmerend;NL:Q:37404020;124681;502664;52.5108195767524;4.94060322783766;81
Graanmaalderij;;Purmerend;NL:Q:37404030;124256;502555;52.5098162621241;4.93435312955527;52
Graanmaalderij;;Purmerend;NL:Q:37404040;124298;502603;52.5102500006942;4.93496734872136;250
Keerlus Wormer Oost;;Wormer;NL:Q:37520010;118247;501730;52.5020312308352;4.8459358047618;84
Keerlus Wormer Oost;;Wormer;NL:Q:37420020;118336;501792;52.5025943962504;4.84723966756893;187
Rotonde Ned. Benedictweg;;Wormer;NL:Q:37420050;115354;501120;52.4963471857885;4.80340426239398;77
Rotonde Ned. Benedictweg;;Wormer;NL:Q:37420180;115354;501121;52.4963561727358;4.80340414367113;77
Zaandammerstraat;;Wormer;NL:Q:37420140;115977;501349;52.4984499870422;4.81255097880518;246
Zaandammerstraat;;Wormer;NL:Q:37420090;115991;501349;52.4984509854249;4.81275713422752;66
Prins van Oranjestraat;;Wormer;NL:Q:37420120;116229;501459;52.4994564685642;4.81624900509895;248
Prins van Oranjestraat;;Wormer;NL:Q:37420110;116234;501454;52.4994118880883;4.81632321427808;68
Talingstraat;;Wormer;NL:Q:37424130;115858;501372;52.4986481862306;4.81079596193739;254
De Zedde;;Katwoude;NL:Q:37490030;130735;499427;52.4820301336709;5.03001303431062;184
De Zedde;;Katwoude;NL:Q:37490040;130763;499587;52.4834693279239;5.03041359985535;359
Oosterweg;;Edam;NL:Q:37500010;130518;502338;52.508182167135;5.02660536869023;121
Oosterweg;;Edam;NL:Q:37500020;130359;502460;52.5092714612202;5.02425445200525;301
Brink;;Middelie;NL:Q:37501130;129650;504918;52.5313294138542;5.01362454999545;270
Brink;;Middelie;NL:Q:37501140;129652;504912;52.5312755839881;5.01365447960081;90
't Weiver;;Jisp;NL:Q:37520030;118357;502137;52.5056963138032;4.84751105977096;185
't Weiver;;Jisp;NL:Q:37520160;118361;502136;52.5056875947594;4.84757008103575;5
Oosthuizen Dorp;;Oosthuizen;NL:Q:38290050;128665;509691;52.5741780129068;4.99873145081994;147
Oosthuizen Dorp;;Oosthuizen;NL:Q:38290043;128606;509726;52.5744897088093;4.99785836427542;40
Oosthuizen Dorp;;Oosthuizen;NL:Q:38290040;128661;509740;52.5746181829143;4.9986685667587;331
