name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Langezand;;Zeewolde;NL:Q:49790030;165039;483260;52.3371749314514;5.53450374949522;78
Kluunpad;;Zeewolde;NL:Q:49790420;164843;482145;52.327157293478;5.53159532223549;260
Kluunpad;;Zeewolde;NL:Q:49790090;164867;482137;52.3270849617308;5.53194714618005;80
RCN-Eikenlaan;;Zeewolde;NL:Q:49790181;165091;480977;52.3166552406683;5.53519823454467;274
RCN-Eikenlaan;;Zeewolde;NL:Q:49790290;165116;480961;52.3165109785648;5.53556439461813;96
Klein Hoefblad;;Zeewolde;NL:Q:49790200;163940;483337;52.3378859780226;5.51838080270965;259
Klein Hoefblad;;Zeewolde;NL:Q:49790400;163935;483323;52.3377602329589;5.51830706730924;79
Industrieweg;;Zeewolde;NL:Q:49790320;163029;484980;52.352666684106;5.50505326554544;300
Industrieweg;;Zeewolde;NL:Q:49790310;163023;484967;52.3525499333144;5.50496488968582;120
Uiterdijkenweg;;Luttelgeest;NL:Q:24680020;185723;532403;52.7780537167356;5.84252175247708;138
Uiterdijkenweg;;Luttelgeest;NL:Q:24680010;185746;532602;52.7798407224415;5.84288120754106;358
Weg van Ongenade;;Espel;NL:Q:24920040;175586;526358;52.7242088810138;5.69191655367874;91
Weg van Ongenade;;Espel;NL:Q:24920030;175443;526374;52.7243580708051;5.68980092827076;271
Bunschotenlaan;;Emmeloord;NL:Q:25000050;180573;524042;52.703183745618;5.76555181968685;262
Bunschotenlaan;;Emmeloord;NL:Q:25131500;180548;524005;52.7028524125687;5.76517909774476;81
Ecopark;;Emmeloord;NL:Q:25000140;182129;524745;52.709425947838;5.78862954631808;287
Ecopark;;Emmeloord;NL:Q:25000130;182156;524716;52.7091639850346;5.78902666302;107
Schaftweg/Espelerweg;;Emmeloord;NL:Q:25000460;177746;526333;52.7238980388081;5.72388603827068;90
Schaftweg/Espelerweg;;Emmeloord;NL:Q:25000450;177704;526347;52.7240256102431;5.72326534442194;270
Antonius Ziekenhuis;;Emmeloord;NL:Q:25000650;178525;524148;52.7042288570177;5.73526049483246;226
Antonius Ziekenhuis;;Emmeloord;NL:Q:25000600;178614;524244;52.7050877244525;5.73658409371598;51
Smeden;;Emmeloord;NL:Q:25001450;179828;524608;52.7083047818226;5.75457260314786;345
Smeden;;Emmeloord;NL:Q:25001400;179804;524633;52.7085305460415;5.75421937623067;153
Luttelgeesterweg;;Luttelgeest;NL:Q:25060030;186855;527871;52.7372615316615;5.85885885790656;337
Luttelgeesterweg;;Luttelgeest;NL:Q:25060040;186863;527788;52.7365151777187;5.85896927866452;156
Oosterringweg;;Luttelgeest;NL:Q:25060100;184648;530703;52.7628364789437;5.82643756058467;228
Oosterringweg;;Luttelgeest;NL:Q:25060090;184658;530694;52.7627550535787;5.82658489329503;48
Lindeweg;;Emmeloord;NL:Q:25070050;183144;524696;52.7089339758531;5.80364370244061;269
Lindeweg;;Emmeloord;NL:Q:25070060;183292;524682;52.7088004766059;5.80583234246579;89
Sloefweg;;Ens;NL:Q:25130150;182356;520139;52.6680216600662;5.79160693664765;327
Sloefweg;;Ens;NL:Q:25130100;182314;520122;52.6678709950903;5.79098466910733;148
Sint Hubertusplaats;;Tollebeek;NL:Q:25150250;174765;521103;52.6770137680543;5.67944986279705;247
Sint Hubertusplaats;;Tollebeek;NL:Q:25150200;174812;521110;52.6770749656738;5.68014520711454;65
Steenwijkerweg 23;;Marknesse;NL:Q:25180100;191290;526101;52.7210771107173;5.92432678350909;261
Steenwijkerweg 23;;Marknesse;NL:Q:25180090;191407;526119;52.7212310394754;5.92606038194736;81
Professor Brandsmaw.;;Nagele;NL:Q:25240200;176205;517512;52.6446876678659;5.70051096345995;90
Professor Brandsmaw.;;Nagele;NL:Q:25240150;176002;517526;52.6448213549144;5.69751257818631;270
Rotholm;;Urk;NL:Q:25250300;170198;519369;52.6615773022868;5.61184389148611;55
Oudebosweg;;Dronten;NL:Q:47530050;183936;506512;52.5454755038541;5.81377477157067;263
Oudebosweg;;Dronten;NL:Q:47430300;184078;506514;52.5454859337583;5.81586821775336;85
Reygersbeek;;Lelystad;NL:Q:49000370;158708;503583;52.5199062679844;5.44183807917759;90
Golfpark;;Lelystad;NL:Q:49000480;158930;504140;52.5249106221551;5.44511542095877;20
Veluwezoom;;Lelystad;NL:Q:49001740;159815;500812;52.4949938089847;5.4581075786276;85
Veluwezoom;;Lelystad;NL:Q:49001730;159800;500814;52.4950119157746;5.45788673502417;264
Baronie;;Lelystad;NL:Q:49001760;159304;500742;52.4943689661453;5.45058228575807;265
Baronie;;Lelystad;NL:Q:49001750;159319;500733;52.4942879616697;5.45080303835809;85
Aviodrome;;Lelystad;NL:Q:49110030;164651;496581;52.4569043074696;5.52919441558696;303
Steenstraat;;Lelystad;NL:Q:49140010;164048;505765;52.5394540060183;5.52057225221318;191
Steenstraat;;Lelystad;NL:Q:49140020;164149;505834;52.5400724398768;5.52206285333373;94
Vogelweg;;Lelystad;NL:Q:49310020;166273;495176;52.4442460086937;5.55301007581193;125
Vogelweg;;Lelystad;NL:Q:49210010;166198;495323;52.4455686958703;5.55191190611975;307
Bloemenwijk;;Swifterbant;NL:Q:49340020;172460;508567;52.5644317103813;5.64470857578813;270
Bloemenwijk;;Swifterbant;NL:Q:49340010;172500;508556;52.5643315704662;5.64529791272824;90
Rivierduinweg;;Swifterbant;NL:Q:49340070;171322;509525;52.5730766014768;5.627972497639;254
Rivierduinweg;;Swifterbant;NL:Q:49340060;171457;509556;52.5733511447547;5.62996539180687;81
Het Blazoen;;Swifterbant;NL:Q:49340140;172873;508673;52.565370969767;5.65080515527402;200
Centrum;;Dronten;NL:Q:49430760;177191;504147;52.5245367678278;5.71418589944601;20
Centrum;;Dronten;NL:Q:49430770;177199;504279;52.5257227465416;5.71431257048781;189
Elandweg;;Swifterbant;NL:Q:49440010;174913;507721;52.5567446044837;5.68083443706792;111
Elandweg;;Swifterbant;NL:Q:49440020;174788;507830;52.5577287462473;5.67899776029157;291
Reigerweg;;Zeewolde;NL:Q:49480020;158574;488968;52.3885562325924;5.43970722296934;246
Reigerweg;;Zeewolde;NL:Q:49480010;158602;488965;52.3885290863299;5.44011849550135;67
Flevo-Nat/Wielseweg;;Zeewolde;NL:Q:49490100;159372;475918;52.2712618122604;5.45125953686514;163
Flevo-Nat/Wielseweg;;Zeewolde;NL:Q:49490090;159353;476020;52.2721787122141;5.45098249157925;332
NCC;;Zeewolde;NL:Q:49790190;164530;479990;52.3077944523084;5.52694286903212;283
NCC;;Zeewolde;NL:Q:49790100;164526;479983;52.3077316080902;5.52688402013275;103
Fluitekruid;;Zeewolde;NL:Q:49790350;165476;481853;52.3245211958907;5.540871772862;332
Fluitekruid;;Zeewolde;NL:Q:49790111;165464;481850;52.3244944618199;5.54069566077397;152
Gildenveld;;Zeewolde;NL:Q:49790121;164684;482019;52.3260276804351;5.5292593067026;333
Gildenveld;;Zeewolde;NL:Q:49790230;164688;481979;52.3256681049038;5.52931682973932;155
Kastanjelaan;;Zeewolde;NL:Q:49790141;164961;481347;52.3199830391298;5.5333026523111;308
Lemsterweg;;Rutten;NL:Q:24620110;176934;538625;52.8343946184637;5.71268735673555;26
Lemsterweg;;Rutten;NL:Q:24720120;176880;538507;52.8333364015249;5.71187818783005;214
Rotonde;;Bant;NL:Q:24980010;179447;531107;52.7667263672585;5.74941746353494;315
Ondernemersweg;;Emmeloord;NL:Q:25000160;180172;523024;52.6940539645483;5.75954167972518;159
Ondernemersweg;;Emmeloord;NL:Q:25000170;180191;523008;52.6939092963456;5.75982149348889;339
Dr. W.M. Verhaarlaan;;Emmeloord;NL:Q:25000440;179102;526078;52.7215479452621;5.74393803630516;149
Dr. W.M. Verhaarlaan;;Emmeloord;NL:Q:25000430;179118;526070;52.7214753414029;5.74417426017095;329
Schansweg;;Luttelgeest;NL:Q:25060110;185245;531554;52.7704510504858;5.83535995857776;48
Schansweg;;Luttelgeest;NL:Q:25060120;185123;531400;52.7690739170106;5.83353819133616;229
Luttelgeesterweg;;Marknesse;NL:Q:25070010;185195;524635;52.708275690201;5.83398508344497;272
Luttelgeesterweg;;Marknesse;NL:Q:25070020;185338;524610;52.7080430591174;5.83609860594229;92
Kleiweg;;Emmeloord;NL:Q:25130300;181400;523665;52.699756206995;5.77775657838865;177
Kleiweg;;Emmeloord;NL:Q:25130350;181397;523756;52.700574144487;5.77771947432667;336
Ransuil;;Urk;NL:Q:25250210;171365;519281;52.6607525963293;5.62908837235413;312
Ransuil;;Urk;NL:Q:25250220;171412;519179;52.6598345148763;5.62977798139728;131
Repelweg;;Marknesse;NL:Q:25270140;192407;521699;52.6814425548191;5.94035977214151;57
Repelweg;;Marknesse;NL:Q:25270130;192347;521659;52.6810872144557;5.93946804939168;239
Bouwweg;;Lelystad;NL:Q:49000010;158059;501717;52.5031400077374;5.43225909531468;305
Bouwweg;;Lelystad;NL:Q:49004900;158051;501709;52.5030681541041;5.43214120151137;128
Atolplaza;;Lelystad;NL:Q:49000030;162254;502925;52.5139570121648;5.49406741555501;269
Atolplaza;;Lelystad;NL:Q:49000020;162264;502920;52.5139119427853;5.49421461788793;89
Bongerd;;Lelystad;NL:Q:49000320;162753;502970;52.5143545804811;5.50141930051944;88
Bongerd;;Lelystad;NL:Q:49000330;162753;502973;52.5143815423097;5.50141937035743;268
Botterbrug;;Lelystad;NL:Q:49000350;160035;502122;52.5067652019468;5.46136684715435;89
Botterbrug;;Lelystad;NL:Q:49000340;160038;502153;52.5070437805412;5.46141150253783;267
Flevo Marina;;Lelystad;NL:Q:49000360;160030;506946;52.5501197711235;5.46136617189878;270
Lemmerkade;;Lelystad-Haven;NL:Q:49000660;157174;501405;52.5003402180076;5.41922316979522;121
Lemmerkade;;Lelystad-Haven;NL:Q:49000630;157171;501415;52.500430103163;5.41917905532486;304
Geulbrug;;Lelystad;NL:Q:49001440;162275;502590;52.5109459932786;5.49436945175231;106
Geulbrug;;Lelystad;NL:Q:49001450;162278;502626;52.5112694955326;5.49441442880986;286
Winkelcentrum Jol;;Lelystad;NL:Q:49002410;158911;502693;52.5119061662887;5.44481843926946;69
Winkelcentrum Jol;;Lelystad;NL:Q:49002400;158905;502704;52.5120050695113;5.44473018559316;246
Punter;;Lelystad;NL:Q:49002610;159175;503073;52.5153193780608;5.44871205264902;90
Punter;;Lelystad;NL:Q:49002600;159226;503120;52.5157413874917;5.44946396180286;225
Wold;;Lelystad;NL:Q:49003500;161910;501980;52.5054684877936;5.48898029721035;348
Wold;;Lelystad;NL:Q:49003510;161904;501970;52.5053786907309;5.48889172010589;171
Nienoord;;Lelystad;NL:Q:49003900;162852;501344;52.4997398310576;5.50283937589989;91
Nienoord;;Lelystad;NL:Q:49004000;162720;501362;52.499903484426;5.50089590859883;271
Westhoven;;Lelystad;NL:Q:49004270;163355;500878;52.495544282746;5.51023507204482;8
Batavia Stad;;Lelystad;NL:Q:49005920;158455;503788;52.5217503222715;5.43811272580532;180
Vaartweg;;Lelystad;NL:Q:49007250;158529;501517;52.5013397046428;5.43917892138005;98
Vaartweg;;Lelystad;NL:Q:49007200;158448;501519;52.5013581976154;5.43798605931958;262
Mac3Park;;Lelystad;NL:Q:49110320;162210;498396;52.4732540244428;5.49332129261274;320
Klokbekerweg;;Lelystad;NL:Q:49240030;168071;508022;52.5596565386805;5.57995839498971;239
Klokbekerweg;;Lelystad;NL:Q:49240040;168172;508103;52.5603820687994;5.58145098618793;59
De Ketting;;Dronten;NL:Q:49430320;178168;503595;52.519535300651;5.72854310874311;204
De Ketting;;Dronten;NL:Q:49430310;178198;503657;52.5200912309372;5.72898940863053;12
Het Spaarne;;Dronten;NL:Q:49430450;176691;505787;52.5392957627745;5.706925458464;28
Het Spaarne;;Dronten;NL:Q:49430480;176660;505734;52.5388206756803;5.70646508788651;211
Beiersgulden;;Dronten;NL:Q:49430490;176613;505439;52.5361713345547;5.70575319256496;283
Beiersgulden;;Dronten;NL:Q:49430610;176624;505428;52.5360720405981;5.70591460049746;100
Aeres Hogeschool;;Dronten;NL:Q:49430600;175842;504503;52.5277893343832;5.69433130914671;157
Aeres Hogeschool;;Dronten;NL:Q:49430590;175852;504512;52.5278698371225;5.69447922856435;345
Harderbroek;;Zeewolde;NL:Q:49510040;166943;486575;52.3669305911073;5.56255782354772;56
Harderbroek;;Zeewolde;NL:Q:49690010;166921;486572;52.3669041070516;5.56223470767307;236
Plein;;Biddinghuizen;NL:Q:49660020;175704;496399;52.454962047776;5.69179505980332;123
Plein;;Biddinghuizen;NL:Q:49660010;175743;496407;52.455032469592;5.69236929834522;241
Alikruikweg;;Biddinghuizen;NL:Q:49730020;176791;494123;52.4344647263847;5.70763802847504;143
Alikruikweg;;Biddinghuizen;NL:Q:49730010;176740;494255;52.4356530810604;5.70689667152409;319
Horsterweg;;Zeewolde;NL:Q:49790380;165391;482405;52.3294839764493;5.53964202256904;260
Horsterweg;;Zeewolde;NL:Q:49790110;165418;482399;52.3294295391122;5.54003792329833;80
Horsterweg;;Zeewolde;NL:Q:49790490;165349;482340;52.3289005747336;5.53902388814516;347
Horsterweg;;Zeewolde;NL:Q:49790520;165342;482310;52.3286310781536;5.53892027806032;168
Mast;;Zeewolde;NL:Q:49790210;164294;483592;52.3401719361566;5.52358197358246;234
Mast;;Zeewolde;NL:Q:49790360;164310;483592;52.3401716649649;5.52381674819537;55
Trekkersveld;;Zeewolde;NL:Q:49790280;162583;484827;52.3512979308838;5.49850362087483;237
Trekkersveld;;Zeewolde;NL:Q:49790270;162594;484819;52.3512258779918;5.49866488813555;57
Station;F;Dronten;NL:Q:49430422;177704;505289;52.53477899515;5.72182253069862;16
Station;D;Dronten;NL:Q:49430393;177678;505170;52.5337106075001;5.72143124139273;5
Station;C;Dronten;NL:Q:49430423;177661;505165;52.533666377545;5.72118036281563;172
Station;B;Dronten;NL:Q:49430425;177667;505203;52.5340076393628;5.72127137446551;191
Station;A;Dronten;NL:Q:49430421;177691;505294;52.5348244710947;5.72163127861652;196
Station;E;Dronten;NL:Q:49430391;177682;505201;52.5339890423077;5.72149230297806;18
Wrakkenpad;;Creil;NL:Q:24820040;174313;532342;52.7780319648373;5.67342521722522;226
Wrakkenpad;;Creil;NL:Q:24820030;174397;532451;52.7790085076234;5.67467650442077;46
Espel;;Espel;NL:Q:24920120;172454;526395;52.7246510923388;5.64556001979445;146
Espel;;Espel;NL:Q:24920110;172454;526403;52.7247229864388;5.64556044334079;180
Klutenpad;;Creil;NL:Q:24920140;172664;529450;52.7520987585979;5.64883218332644;221
Klutenpad;;Creil;NL:Q:24920130;172741;529566;52.7531387029033;5.64997887999221;41
Het Waterland;;Emmeloord;NL:Q:25000090;179767;526638;52.7265505742957;5.75382246057442;0
Het Waterland;;Emmeloord;NL:Q:25000060;179748;526713;52.7272254416395;5.75354684784432;177
Emmeloord - Oost;;Emmeloord;NL:Q:25000080;181360;524897;52.7108297772009;5.77726323831567;89
Emmeloord - Oost;;Emmeloord;NL:Q:25000070;181158;524912;52.710974340329;5.77427545312028;269
Boslaan;;Marknesse;NL:Q:25170110;186552;524582;52.7077223011769;5.85405808153917;263
Boslaan;;Marknesse;NL:Q:25170120;186608;524594;52.7078268864047;5.8548877915334;79
Steenwijkerdwarsweg;;Marknesse;NL:Q:25180060;189557;525627;52.7169304897463;5.89862847392708;261
Steenwijkerdwarsweg;;Marknesse;NL:Q:25180050;189732;525660;52.7172158868498;5.90122172926868;81
Urkerweg 60;;Urk;NL:Q:25250150;172103;519194;52.6599480331495;5.63999166517377;248
Urkerweg 60;;Urk;NL:Q:25250100;172117;519185;52.6598667106242;5.64019811851993;68
Roggebotsluis;;Dronten;NL:Q:47430250;186646;506431;52.5445972115161;5.85371597886343;85
Roggebotsluis;;Dronten;NL:Q:47430200;186584;506449;52.5447625671546;5.85280374507916;268
Ketelweg;;Dronten;NL:Q:49530010;182095;505983;52.5408158185797;5.78659281926987;260
Ketelweg;;Dronten;NL:Q:47530020;182224;505995;52.5409172469959;5.78849523897761;80
Rotondebrug;;Lelystad;NL:Q:49000070;160914;503679;52.520749584011;5.47434107708376;267
Rotondebrug;;Lelystad;NL:Q:49000060;160971;503646;52.5204523832384;5.47518028952361;88
Plantagebrug;;Lelystad;NL:Q:49000110;162998;502596;52.5109898037875;5.50501948077303;353
Plantagebrug;;Lelystad;NL:Q:49000120;162925;502535;52.5104426440344;5.50394272890829;268
Oostkaap;;Lelystad;NL:Q:49000150;162217;503289;52.5172288709672;5.49353025258571;351
Oostkaap;;Lelystad;NL:Q:49000162;162202;503200;52.5164292017878;5.49330734403704;166
Bingerden;;Lelystad;NL:Q:49000220;163720;501300;52.499331221525;5.51562073146642;110
Warande;;Lelystad;NL:Q:49000720;159346;500412;52.4914028145741;5.45119641348484;339
Warande;;Lelystad;NL:Q:49000710;159333;500436;52.4916186139302;5.4510053184861;152
Gorsbrug;;Lelystad;NL:Q:49001550;161592;502676;52.5117275753845;5.48431046951947;268
Gorsbrug;;Lelystad;NL:Q:49001540;161629;502654;52.5115294069739;5.48485505635722;88
Jol West;;Lelystad;NL:Q:49002310;158860;502334;52.5086800907556;5.44406301921047;292
Jol West;;Lelystad;NL:Q:49002300;158883;502313;52.5084911941557;5.44440155015899;113
Kempenaar Midden;;Lelystad;NL:Q:49003000;160236;503180;52.516271862737;5.46434396884203;20
Kempenaar Midden;;Lelystad;NL:Q:49003010;160231;503188;52.5163438089498;5.46427043498645;200
De Hoven;;Lelystad;NL:Q:49003300;160869;501741;52.5033327076003;5.47364390950894;175
De Hoven;;Lelystad;NL:Q:49003320;160889;501818;52.5040245145766;5.47393982299531;355
Horst;;Lelystad;NL:Q:49003710;162200;501625;52.5022742491101;5.49324383546066;108
Horst;;Lelystad;NL:Q:49003700;162235;501612;52.5021569515438;5.49375900672439;288
Oostzeestraat;;Lelystad;NL:Q:49004240;162135;500718;52.4941236114025;5.49226714718577;270
Oostzeestraat;;Lelystad;NL:Q:49004250;161992;500717;52.4941164735656;5.49016151870278;91
Karveelbrug;;Lelystad;NL:Q:49005600;160515;503658;52.5205650310362;5.46846209653707;271
Karveelbrug;;Lelystad;NL:Q:49005550;160461;503631;52.5203229180072;5.4676660523082;91
Crematorium;;Lelystad;NL:Q:49006500;163290;504130;52.524771915923;5.50935887005375;354
Crematorium;;Lelystad;NL:Q:49005950;163260;504117;52.5246555364821;5.50891650521609;174
Natuurpark;;Lelystad;NL:Q:49210020;163580;498397;52.4732432225359;5.51348438700156;124
Natuurpark;;Lelystad;NL:Q:49111010;163489;498547;52.474592746391;5.51214890353849;304
Eendenweg;;Lelystad;NL:Q:49210050;165037;496780;52.4586858489326;5.53487927026203;308
Eendenweg;;Lelystad;NL:Q:49210040;165118;496625;52.4572913130466;5.5360663060165;127
Gooiseweg;;Zeewolde;NL:Q:49310010;168955;490991;52.4065718539059;5.59228215794056;303
Gooiseweg;;Zeewolde;NL:Q:49410020;168976;490928;52.4060051091204;5.59258813323594;123
Roodbeenweg;;Dronten;NL:Q:49330020;174523;503337;52.5173590207534;5.67482670161886;89
Roodbeenweg;;Dronten;NL:Q:49330010;174342;503349;52.5174733051272;5.67216087945361;252
Langstraat Zuid;;Dronten;NL:Q:49430070;178156;502635;52.5109081364225;5.72829962914998;188
Langstraat Zuid;;Dronten;NL:Q:49430080;178213;502709;52.5115707685392;5.72914438711245;53
De Morinel;;Dronten;NL:Q:49430370;177641;504944;52.5316810514524;5.72087058807408;192
De Morinel;;Dronten;NL:Q:49430380;177649;504894;52.5312313631486;5.72098508296717;12
Eurosingel;;Dronten;NL:Q:49430510;176039;504944;52.5317451156992;5.69726207827183;97
Eurosingel;;Dronten;NL:Q:49430520;175860;504991;52.5321743782676;5.69462711263395;277
De Barrage;;Dronten;NL:Q:49430650;176461;502938;52.5137004476785;5.70335185548338;104
De Barrage;;Dronten;NL:Q:49430640;176534;502950;52.5138054218217;5.70442798569985;284
Hanzeweg 17;;Dronten;NL:Q:49530030;180041;505588;52.5373639776805;5.75628741095735;272
Hanzeweg 17;;Dronten;NL:Q:49530020;180169;505565;52.5371513900462;5.75817222897;92
Oostergo;;Zeewolde;NL:Q:49790050;165569;483083;52.3355741771812;5.54227456534172;152
Oostergo;;Zeewolde;NL:Q:49790130;165556;483169;52.3363473610918;5.54208653050256;332
Schollevaar;;Zeewolde;NL:Q:49790410;161018;485769;52.3597836435461;5.4755508301789;71
Schollevaar;;Zeewolde;NL:Q:49790440;160997;485792;52.3599905879847;5.47524296287988;247
Station Centrum;F;Lelystad;NL:Q:49005060;160875;502228;52.5077094582403;5.47374086604022;0
Station Centrum;E;Lelystad;NL:Q:49005050;160869;502230;52.507727497389;5.47365252691106;358
Station Centrum;C;Lelystad;NL:Q:49005030;160857;502234;52.5077635754889;5.47347584843615;6
Station Centrum;A;Lelystad;NL:Q:49005010;160844;502232;52.5077457402602;5.47328433528149;6
Station Centrum;B;Lelystad;NL:Q:49005020;160850;502235;52.5077726378646;5.47337276243561;6
Station Centrum;D;Lelystad;NL:Q:49005040;160863;502232;52.5077455364719;5.4735641877097;0
Station Centrum;G;Lelystad;NL:Q:49005070;160881;502226;52.5076914190258;5.47382920509718;0
Kempenaar Oost;;Lelystad;NL:Q:49004410;160418;503015;52.5147871840459;5.46702249242198;53
Griend;;Urk;NL:Q:25251540;171547;518782;52.6562626178626;5.63175341059718;90
Griend;;Urk;NL:Q:25251530;171553;518791;52.6563433176649;5.63184253310402;273
Hondsdraf;;Lelystad;NL:Q:49001020;164481;503553;52.5195668827586;5.52689151108672;270
Hondsdraf;;Lelystad;NL:Q:49000640;164600;503549;52.519528854247;5.52864462229318;87
Buitenhof;;Lelystad;NL:Q:49001000;164432;503139;52.5158470048154;5.52615787044677;16
Jagersveld;;Lelystad;NL:Q:49000990;161730;504767;52.5305182647207;5.48638554295544;185
Jagersveld;;Lelystad;NL:Q:49000980;161737;504768;52.5305271655649;5.48648871989443;7
Bronsweg;;Lelystad;NL:Q:49000940;161882;506021;52.5417863611319;5.48865146354474;328
Bronsweg;;Lelystad;NL:Q:49000950;161872;506007;52.5416606661007;5.48850376987761;185
Parlaan;;Lelystad;NL:Q:49000900;159662;506275;52.5440926203657;5.45593124638784;161
Parlaan;;Lelystad;NL:Q:49000910;159674;506254;52.5439037858371;5.45610784548944;346
Houtribhoogte;;Lelystad;NL:Q:49000520;158526;504674;52.5297125839628;5.43916822466934;45
Houtribhoogte;;Lelystad;NL:Q:49000700;158479;504643;52.529434281216;5.43847528854549;225
