name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Jelsumerstraat;;Leeuwarden;NL:Q:20003340;181831;580431;53.20983887791;5.78880768615762;133
Jelsumerstraat;;Leeuwarden;NL:Q:20003330;181831;580446;53.2099736586328;5.78880893825558;313
Snekertrekweg;;Leeuwarden;NL:Q:20004050;181508;579015;53.1971316334099;5.78385650625505;265
Snekertrekweg;;Leeuwarden;NL:Q:20004060;181526;579005;53.197040888049;5.78412501417618;90
MCL Leeuwarden;;Leeuwarden;NL:Q:20004210;183169;578130;53.1890947656116;5.80863237917555;160
MCL Leeuwarden;;Leeuwarden;NL:Q:20004240;183043;578174;53.1894967342926;5.80675123990951;90
MCL Leeuwarden;;Leeuwarden;NL:Q:20004200;183030;578173;53.1894884291686;5.80655666957038;90
MCL Leeuwarden;;Leeuwarden;NL:Q:20004230;183165;578199;53.1897149701401;5.80857857808093;340
Melkemastate;;Leeuwarden;NL:Q:20004280;185129;579987;53.2056739654374;5.8381280450485;77
Melkemastate;;Leeuwarden;NL:Q:20004260;185270;580018;53.2059445596443;5.84024113989154;276
Noorderbrug;;Leeuwarden;NL:Q:20004460;182328;580069;53.2065610342869;5.79621566124592;107
Noorderbrug;;Leeuwarden;NL:Q:20004450;182322;580080;53.2066601796923;5.79612679908445;288
Oude Doelesteeg;;Leeuwarden;NL:Q:20004670;182096;579444;53.2009569515157;5.79269084088259;107
Oosterbrug;;Leeuwarden;NL:Q:20004730;182822;579406;53.2005782839754;5.80355157584397;96
Oosterbrug;;Leeuwarden;NL:Q:20004720;182804;579414;53.2006511018964;5.80328291395267;277
P.Jelles Montessorischool;;Leeuwarden;NL:Q:20004970;180648;580163;53.2074887664572;5.7710799452866;273
Douwe Kalmaleane;;Leeuwarden;NL:Q:20005060;180406;580037;53.2063681420462;5.76744808753868;248
Douwe Kalmaleane;;Leeuwarden;NL:Q:20005050;180413;580025;53.2062599849457;5.76755190194908;77
Rixtwei;;Leeuwarden;NL:Q:20005310;180337;580680;53.2121490255189;5.76646610782679;90
Swettehiem;;Leeuwarden;NL:Q:20005700;180390;580208;53.2079054058189;5.76722213492121;214
Uiterdijksterweg;;Leeuwarden;NL:Q:20005960;181307;577997;53.1879943656328;5.78076571751424;338
Uiterdijksterweg;;Leeuwarden;NL:Q:20005950;181307;577953;53.1875990056691;5.78076212060509;158
Verstolkstraat;;Leeuwarden;NL:Q:20006060;183369;579166;53.1983930955324;5.81171575458907;263
Verstolkstraat;;Leeuwarden;NL:Q:20006050;183377;579157;53.1983118032026;5.81183466707974;83
Vliet;;Leeuwarden;NL:Q:20006150;183448;579664;53.2028636279918;5.81294190865366;95
Vliet;;Leeuwarden;NL:Q:20006160;183448;579673;53.2029444964107;5.8129427048733;270
Wijkcentrum Schieringen;;Leeuwarden;NL:Q:20006510;184070;580348;53.2089762142033;5.82231188916475;68
Wijkcentrum Schieringen;;Leeuwarden;NL:Q:20006520;184003;580305;53.2085934772239;5.82130522311599;248
De Blauwe Golf;;Leeuwarden;NL:Q:20006890;181818;580691;53.2121757275972;5.78863480488543;356
De Blauwe Golf;;Leeuwarden;NL:Q:20006880;181810;580677;53.2120503330114;5.78851389206972;174
Koarnjum;;Koarnjum;NL:Q:20140300;181287;584279;53.2444414406232;5.78098044554621;331
Koarnjum;;Koarnjum;NL:Q:20140310;181290;584243;53.2441178228794;5.78102243363823;150
Lege Hearewei;;Stiens;NL:Q:20141100;179838;586606;53.2654194207111;5.75945563538988;7
Lege Hearewei;;Stiens;NL:Q:20141110;179828;586613;53.2654827819753;5.75930631151269;180
Maartenswouden;;Stiens;NL:Q:20141310;180786;586085;53.2606932216043;5.77362101814419;137
Maartenswouden;;Stiens;NL:Q:20141300;180764;586144;53.2612244115889;5.77329609102894;319
Uniawei;;Stiens;NL:Q:20141510;179891;585842;53.2585522239707;5.7601905982085;133
Uniawei;;Stiens;NL:Q:20141500;179903;585838;53.2585157241098;5.76037009830092;313
J.H. van Aismawei;;Bitgummole;NL:Q:20170110;176406;583188;53.2348560378509;5.70779321996421;94
J.H. van Aismawei;;Bitgummole;NL:Q:20170100;176409;583197;53.2349367861556;5.70783874852078;274
Franjumbuorren;;Marsum;NL:Q:20171000;177815;581606;53.2205829355963;5.72878208774076;315
Franjumbuorren;;Marsum;NL:Q:20171010;177810;581595;53.2204843093127;5.7287064510716;157
Bitgummole Provinciale weg;;Bitgummole;NL:Q:20171500;175488;582635;53.2299230624606;5.69400986643988;120
Bitgummole Provinciale weg;;Bitgummole;NL:Q:20171510;175474;582677;53.230300985039;5.69380290340919;301
Mieddyk;;Menaam;NL:Q:20270210;173827;580781;53.2133250876082;5.66902868161464;121
Mieddyk;;Menaam;NL:Q:20270200;173780;580764;53.2131739857854;5.66832416045226;228
Rijksweg;;Menaam;NL:Q:20270400;174661;579812;53.2045881858282;5.68145326663288;256
Rijksweg;;Menaam;NL:Q:20270410;174666;579804;53.2045161183561;5.68152760540766;82
Bitgumerdyk;;Berltsum;NL:Q:20310020;173748;583784;53.2403110871861;5.66802149953918;263
Bitgumerdyk;;Berltsum;NL:Q:20310010;173776;583785;53.2403190903471;5.66844094260234;81
Berlingahiem;;Berltsum;NL:Q:20310110;172520;584086;53.2430663114598;5.64964496289345;72
Berlingahiem;;Berltsum;NL:Q:20310100;172579;584129;53.2434507468476;5.65053107980282;249
Wier;;Wier;NL:Q:20310500;170513;584951;53.2509006627137;5.61962391398623;301
Wier;;Wier;NL:Q:20310510;170526;584925;53.2506666654658;5.6198174176052;121
Middelweg-Oost;;Vrouwenparochie;NL:Q:20320800;175020;588069;53.2787670532195;5.68734114434203;266
Middelweg-Oost;;Vrouwenparochie;NL:Q:20320810;175091;588065;53.278728446937;5.68840527866387;86
Hervormde Kerk;;Minnertsga;NL:Q:20410210;168727;584940;53.2508506673853;5.59286602354993;79
Hervormde Kerk;;Minnertsga;NL:Q:20410200;168773;584983;53.2512358560061;5.5935570309385;242
Mooie Paal;;Minnertsga;NL:Q:20415000;169647;585657;53.2572687663772;5.60668197797751;54
Mooie Paal;;Minnertsga;NL:Q:20410404;169666;585647;53.2571783917019;5.60696621560159;84
Mooie Paal;;Minnertsga;NL:Q:20410405;169673;585644;53.2571512434812;5.60707096574874;79
Mooie Paal;;Minnertsga;NL:Q:20410401;169652;585654;53.2572416732352;5.60675676062573;90
Gemeentehuis;;Sint Annaparochie;NL:Q:20420100;173272;587846;53.2768259812596;5.66112350749529;264
Gemeentehuis;;Sint Annaparochie;NL:Q:20420110;173317;587845;53.276815455061;5.66179803163521;85
Statenweg;;Sint Annaparochie;NL:Q:20420500;172520;587764;53.2761143778603;5.64984600944353;270
Statenweg;;Sint Annaparochie;NL:Q:20420510;172447;587742;53.2759190904701;5.64875050710986;87
Lage Herenweg;;Marrum;NL:Q:20440110;182259;592733;53.3203533043356;5.79626001045879;209
Lage Herenweg;;Marrum;NL:Q:20440100;182276;592744;53.3204512711856;5.79651604558969;21
Marrum Provinciale weg;;Marrum;NL:Q:20440300;182335;592998;53.3227304513751;5.79742311007069;342
Empatec;;Franeker;NL:Q:20470100;164019;576738;53.1772515422354;5.52210140001512;103
Stap;;Nij Altoenae;NL:Q:20500180;174626;590164;53.2976057277787;5.68156302102705;268
Stap;;Nij Altoenae;NL:Q:20500190;174626;590159;53.2975608017759;5.68156271426759;88
Nij Altoenae;;Sint Annaparochie;NL:Q:20501100;172779;589951;53.2957565714962;5.65385001935097;175
Nij Altoenae;;Sint Annaparochie;NL:Q:20501110;172790;589920;53.2954776631751;5.65401326555091;344
Westerbuorren;;Tzummarum;NL:Q:20510270;165358;583307;53.2362533577712;5.54233967497157;331
Westerbuorren;;Tzummarum;NL:Q:20510220;165332;583355;53.236685162741;5.54195182646048;315
Westerbuorren;;Tzummarum;NL:Q:20510230;165329;583335;53.2365055115937;5.54190625183924;108
Westerbuorren;;Tzummarum;NL:Q:20510280;165350;583305;53.2362355417857;5.54221979671472;151
Hervormde Kerk;;Itens;NL:Q:20530210;172149;568285;53.1010969030837;5.64324622598638;290
Hervormde Kerk;;Itens;NL:Q:20530200;172152;568292;53.1011597078883;5.64329138735506;111
Hegebeintum;;Hegebeintum;NL:Q:20541010;185759;594507;53.3361023891919;5.84895037995312;6
Hegebeintum;;Hegebeintum;NL:Q:20541000;185782;594525;53.3362627914252;5.84929736956872;299
Herbaijum;;Herbaijum;NL:Q:20570100;162209;577521;53.1843147234474;5.49504801206863;276
Herbaijum;;Herbaijum;NL:Q:20570110;162313;577463;53.1837921463327;5.49660240413069;103
Franekerweg;;Tzum;NL:Q:20660210;166587;574764;53.1594644681389;5.56043811488524;288
Franekerweg;;Tzum;NL:Q:20660200;166583;574758;53.1594106405517;5.56037809854588;103
Almenumerweg;;Harlingen;NL:Q:20670680;157984;576140;53.1719457945295;5.43183431999206;253
Almenumerweg;;Harlingen;NL:Q:20670690;158037;576166;53.1721791233102;5.4326271548503;66
Jislum;;Jislum;NL:Q:20830210;187670;591935;53.3128795004731;5.87737344125028;174
Jislum;;Jislum;NL:Q:20830200;187670;591930;53.3128345755651;5.8773729303135;167
Lichtaard;;Lichtaard;NL:Q:20830400;190148;593391;53.3258041442153;5.91471065066311;88
Lichtaard;;Lichtaard;NL:Q:20830300;190065;593375;53.325665846058;5.91346328434921;258
Bornwirderhoek;;Boarnwert;NL:Q:20840110;193213;594290;53.3336708354187;5.96081547036228;302
Bornwirderhoek;;Boarnwert;NL:Q:20840600;193306;594184;53.3327117758244;5.96219868618237;104
Boarnwert;;Boarnwert;NL:Q:20840210;192690;594290;53.3337080375663;5.95296523473906;0
Boarnwert;;Boarnwert;NL:Q:20840200;192700;594292;53.3337253007043;5.95311557108301;0
Exmorra;;Exmorra;NL:Q:20860300;160177;563090;53.054663931765;5.46442006367114;21
Exmorra;;Exmorra;NL:Q:20860310;160166;563095;53.0547089677003;5.46425608821013;210
Ouddeel;;Leeuwarden;NL:Q:21100200;186972;581346;53.2177781283283;5.86584510242839;270
Ouddeel;;Leeuwarden;NL:Q:21100210;187136;581323;53.2175616471384;5.86829787066439;89
Westerdijk;;Ryptsjerk;NL:Q:21200810;189618;582133;53.2246849383743;5.90554017830745;127
Westerdijk;;Ryptsjerk;NL:Q:21200800;189667;582094;53.2243313434606;5.90626960952521;307
Hotel;;Hurdegaryp;NL:Q:21300300;192087;581419;53.2181041364854;5.94242408624723;91
Hotel;;Hurdegaryp;NL:Q:21300310;192121;581420;53.2181107652368;5.94293317831015;89
Quatrebras Zuid;;Quatrebras;NL:Q:21300600;194739;581537;53.2189740989169;5.98213865405407;180
Quatrebras Zuid;;Quatrebras;NL:Q:21300610;194757;581568;53.2192513017791;5.98241195174615;353
Quatrebras Zuid;;Quatrebras;NL:Q:21300601;194756;581462;53.2182989512524;5.98238386673294;0
Rûnwei;;Feanwâlden;NL:Q:21300750;195829;583677;53.2381201694784;5.99872809914542;261
Rûnwei;;Feanwâlden;NL:Q:21300760;195897;583693;53.2382587371512;5.99974855380331;74
Sintrum;;Gytsjerk;NL:Q:21310100;188826;584024;53.2417266009662;5.89388136702076;315
Sintrum;;Gytsjerk;NL:Q:21310110;188839;584002;53.2415281048545;5.89407376359103;117
Douwelaan;;Oentsjerk;NL:Q:21310710;189001;584981;53.2503143091515;5.89660396335421;162
Douwelaan;;Oentsjerk;NL:Q:21310700;189017;584923;53.249792152945;5.89683751115533;351
Stiennendaam;;Readtsjerk;NL:Q:21311803;189493;588360;53.280643446408;5.90433831975731;234
Stiennendaam;;Readtsjerk;NL:Q:21311802;189545;588439;53.28134990606;5.90512640774826;54
Stiennendaam;;Readtsjerk;NL:Q:21311801;189547;588425;53.2812239860946;5.90515488130912;247
Stiennendaam;;Readtsjerk;NL:Q:21311800;189570;588409;53.2810787378277;5.90549796702969;68
Fiifgeawei;;Offingawier;NL:Q:21346000;175653;560550;53.0314679068714;5.69506735998373;96
Miedum;;Miedum;NL:Q:21351210;185107;583353;53.2359197304593;5.83811424158522;168
Miedum;;Miedum;NL:Q:21351200;185107;583361;53.2359916125156;5.83811499190582;0
Zomerweg;;Noardburgum;NL:Q:21400810;197512;581971;53.2226606053813;6.02370797579635;260
Zomerweg;;Noardburgum;NL:Q:21400800;197677;582018;53.2230697744377;6.02618448238437;78
De Trije Doarpen;;Kollumersweach;NL:Q:21480310;200816;586429;53.2624428769308;6.0738091968177;260
De Trije Doarpen;;Kollumersweach;NL:Q:21480300;200822;586420;53.2623614988764;6.07389782025935;80
Triemsterloane;;Kollumersweach;NL:Q:21481000;201552;586763;53.2653802467135;6.08488661361954;2
Triemsterloane;;Kollumersweach;NL:Q:21481010;201542;586724;53.2650307080919;6.084731091511;180
Sumarreheide;;Sumar;NL:Q:21500510;196329;575630;53.1657782200574;6.00518237651079;307
Sumarreheide;;Sumar;NL:Q:21500500;196522;575330;53.1630677301764;6.00802939362473;127
De Breedte;;De Falom;NL:Q:21511600;196182;587218;53.2699090169206;6.00446954061628;340
De Breedte;;De Falom;NL:Q:21511610;196195;587111;53.2689466248294;6.00465062658423;144
Burgwerderhoek;;Burgwerd;NL:Q:21520180;164921;567419;53.0934973549748;5.53530528299576;65
Burgwerderhoek;;Burgwerd;NL:Q:21520170;164767;567348;53.0928621816322;5.53300431264366;239
Betonwei;;Harkema;NL:Q:21530510;204194;578123;53.1875140910901;6.12315605378672;273
Betonwei;;Harkema;NL:Q:21530500;204209;578114;53.1874318486847;6.12337906109239;93
Dantumawâld;;Damwâld;NL:Q:21550110;196618;589533;53.2906753282258;6.01130499489833;268
Dantumawâld;;Damwâld;NL:Q:21550100;196627;589523;53.2905847781931;6.01143864879434;86
Efterwei;;Walterswâld;NL:Q:21551110;197949;590665;53.3007408200863;6.03141510017054;282
Efterwei;;Walterswâld;NL:Q:21551100;197944;590657;53.3006693435606;6.03133903450204;101
Dorp;;Westergeast;NL:Q:21586001;201585;589527;53.2902113943281;6.08578310455352;165
Dorp;;Westergeast;NL:Q:21586000;201607;589502;53.2899848561969;6.0861093455169;349
Kanaelsloane;;Opeinde;NL:Q:21600600;199708;572256;53.1351909456688;6.05523598447514;103
Kanaelsloane;;Opeinde;NL:Q:21600610;199728;572255;53.1351802939753;6.05553466587514;281
Altenastreek;;Dokkum;NL:Q:21610210;194992;593547;53.3268647533914;5.98742514012179;291
Altenastreek;;Dokkum;NL:Q:21610200;194917;593576;53.3271309279949;5.98630319571148;109
Woudpoort;;Dokkum;NL:Q:21611610;195873;593130;53.3230513457236;6.00059344146179;135
Woudpoort;;Dokkum;NL:Q:21611600;195908;593224;53.3238932350097;6.00113069240296;69
Parksterreed;;Boelenslaan;NL:Q:21630210;205525;575984;53.1681713002253;6.14273067916806;331
Parksterreed;;Boelenslaan;NL:Q:21630200;205543;575901;53.1674238449248;6.14298679836386;151
Buorren;;Houtigehage;NL:Q:21630520;205666;574377;53.1537189981377;6.14458633459687;148
Buorren;;Houtigehage;NL:Q:21630500;205667;574379;53.1537368738543;6.14460159600569;0
Buorren;;Houtigehage;NL:Q:21630530;205675;574386;53.1537990137555;6.14472227334511;328
Buorren;;Houtigehage;NL:Q:21630510;205667;574379;53.1537368738543;6.14460159600569;66
Blauwhuis;;Surhuisterveen;NL:Q:21631110;205398;576663;53.1742840946189;6.14093797812952;84
Blauwhuis;;Surhuisterveen;NL:Q:21631100;205458;576676;53.1743952560899;6.14183727017816;263
De Wielewaal;;Surhuisterveen;NL:Q:21631200;207651;577900;53.1851819517667;6.17483199237019;255
De Wielewaal;;Surhuisterveen;NL:Q:21631210;207583;577870;53.1849190796407;6.17380995277463;74
De Wilgen;;De Wilgen;NL:Q:21640050;198097;568159;53.0985096764588;6.03061941768834;220
De Wilgen;;De Wilgen;NL:Q:21640060;198098;568160;53.0985185816636;6.03063447938802;72
Zwembad;;Buitenpost;NL:Q:21681100;205879;584919;53.2484180685313;6.14943762550842;66
Zwembad;;Buitenpost;NL:Q:21681240;205854;584918;53.2484114610053;6.14906296961727;322
Zwembad;;Buitenpost;NL:Q:21681110;205825;584882;53.2480907644041;6.14862284995146;246
Van Limburg Stirumweg;;Kollum;NL:Q:21681610;205642;588366;53.27941101215;6.14643191108369;336
Van Limburg Stirumweg;;Kollum;NL:Q:21681600;205634;588365;53.2794027854457;6.14631182773049;157
West nr. 27;;Buitenpost;NL:Q:21690710;203931;584792;53.247458729889;6.12023728096786;70
West nr. 27;;Buitenpost;NL:Q:21690600;204068;584894;53.2483626349588;6.12230509043445;70
Rydwei;;Drachten;NL:Q:21701040;201280;571934;53.1321644433121;6.07867698713411;117
Rydwei;;Drachten;NL:Q:21701030;201266;571953;53.1323363700587;6.07847055165333;289
Martin Luther Kingsingel;;Drachten;NL:Q:21701300;203281;568130;53.0978082715991;6.10800317583194;72
Martin Luther Kingsingel;;Drachten;NL:Q:21701310;203245;568117;53.0976946963324;6.10746382881229;246
Zwemmer;;Drachten;NL:Q:21705800;200780;567724;53.0943791300764;6.07061058535053;251
Zwemmer;;Drachten;NL:Q:21705810;200787;567718;53.0943246214219;6.07071422439131;71
Tiltjeburen;;Aalsum;NL:Q:21710210;195563;595657;53.34577950618;5.99626247343417;326
Tiltjeburen;;Aalsum;NL:Q:21710200;195538;595685;53.3460329794284;5.99589067630509;139
Nieuwhuisterpijp;;Wetsens;NL:Q:21710500;198205;596757;53.3554551622835;6.03607854524821;18
Nieuwhuisterpijp;;Wetsens;NL:Q:21710510;198191;596714;53.3550699566624;6.03586247969844;192
Domela Nieuwenhuisweg;;Nij Beets;NL:Q:21740150;197250;564649;53.0670379075898;6.01751681502298;346
Domela Nieuwenhuisweg;;Nij Beets;NL:Q:21740130;197234;564537;53.0660327852365;6.01726353016699;200
Domela Nieuwenhuisweg;;Nij Beets;NL:Q:21740120;197244;564543;53.0660859129853;6.01741348557697;20
Domela Nieuwenhuisweg;;Nij Beets;NL:Q:21740160;197247;564658;53.0671190130161;6.01747323591607;171
Healwei;;Nij Beets;NL:Q:21740400;195329;564918;53.069602518393;5.98889340790072;96
Healwei;;Nij Beets;NL:Q:21740410;195269;564929;53.0697058562068;5.98799966024468;280
De Veenhoop;;De Veenhoop;NL:Q:21750020;192789;567906;53.0966359051441;5.95134890227409;124
De Veenhoop;;De Veenhoop;NL:Q:21750010;192789;567906;53.0966359051441;5.95134890227409;50
Pompsterhoek;;Kollumerpomp;NL:Q:21780310;206409;591465;53.3071812003556;6.15842746042719;256
Pompsterhoek;;Kollumerpomp;NL:Q:21780010;206422;591461;53.3071440102539;6.15862182095323;76
Dokkumer Nwe Zijlenbrug;;Ingwierrum;NL:Q:21780110;206325;592779;53.318995027052;6.15737835780782;137
Dokkumer Nwe Zijlenbrug;;Ingwierrum;NL:Q:21780100;206338;592785;53.3190476843723;6.15757437855461;319
Buorren;;Nes;NL:Q:21800300;199035;601386;53.3969767995528;6.04918264667522;304
Molenbuurt;;Ingwierrum;NL:Q:21880700;205645;593287;53.3236241404661;6.14725585204198;253
Molenbuurt;;Ingwierrum;NL:Q:21880710;205613;593255;53.3233396696054;6.14677059082274;72
Paezens;;Paezens;NL:Q:21900800;201479;601919;53.4015578123431;6.0859982017811;265
Paezens;;Paezens;NL:Q:21900810;201497;601907;53.4014484278174;6.08626704950259;78
Jewier;;Eanjum;NL:Q:21910110;205439;599492;53.3793923935707;6.1451454349481;277
Jewier;;Eanjum;NL:Q:21910100;205436;599484;53.3793208023449;6.14509909213486;96
Bakhuizen;;Bakhuizen;NL:Q:22040110;159886;542598;52.8705205518502;5.45977202329936;312
Bakhuizen;;Bakhuizen;NL:Q:22040100;159857;542641;52.8709072322554;5.45934197731951;149
Skuniadyk;;Bakhuizen;NL:Q:22040210;159723;542180;52.8667656514275;5.45734522992483;316
Skuniadyk;;Bakhuizen;NL:Q:22040200;159723;542161;52.8665949080928;5.4573449552164;137
Van Camminghaweg;;Arum;NL:Q:22090400;161133;571361;53.1289761764707;5.47883500857884;297
Van Camminghaweg;;Arum;NL:Q:22090410;161151;571330;53.1286974107724;5.47910333114853;129
Groene Dijk;;Arum;NL:Q:22090510;159950;572133;53.1359254333522;5.46117323333426;209
Groene Dijk;;Arum;NL:Q:22090500;159959;572129;53.1358894070162;5.46130765039824;30
Carpe Diem;;Kimswerd;NL:Q:22190110;157750;573086;53.1445046893845;5.42830881299526;149
Carpe Diem;;Kimswerd;NL:Q:22190100;157759;573093;53.1445675432564;5.42844337842412;331
't Bruine Paardje;;Wytgaard;NL:Q:22331110;181426;571807;53.1323680629989;5.78203836397027;198
't Bruine Paardje;;Wytgaard;NL:Q:22331100;181444;571844;53.1326996439687;5.78231032569926;14
Wytgaard;;Wytgaard;NL:Q:22331310;181539;572855;53.1417793931352;5.78381284314762;158
Wytgaard;;Wytgaard;NL:Q:22331300;181557;572821;53.141472992551;5.78407903269922;338
Hearewei;;Workum;NL:Q:22440310;159017;554500;52.977483223127;5.44701317214289;300
Hearewei;;Workum;NL:Q:22440320;159008;554496;52.9774473454392;5.44687913358902;122
Zwembad;;Workum;NL:Q:22440350;159156;554369;52.9763049735546;5.44908088346364;298
Zwembad;;Workum;NL:Q:22440340;159192;554324;52.9759003146741;5.44961624463476;120
Thomashof;;Workum;NL:Q:22440360;158302;553901;52.9721053456715;5.43636238014917;74
Thomashof;;Workum;NL:Q:22440370;158252;553886;52.9719708571077;5.43561793735616;243
Piaam;;Piaam;NL:Q:22500610;156214;561237;53.0380364407816;5.40530836861445;333
Piaam;;Piaam;NL:Q:22500600;156221;561237;53.0380364248055;5.40541272758347;143
Brânburren;;It Heidenskip;NL:Q:22510110;162639;551578;52.9511862364559;5.50086769824608;54
Brânburren;;It Heidenskip;NL:Q:22510100;162634;551581;52.9512132661029;5.50079337517869;235
Arkum;;Dedgum;NL:Q:22640990;162056;559599;53.0232722861138;5.49236764380529;215
Arkum;;Dedgum;NL:Q:22641000;162061;559596;53.0232452622501;5.49244209518864;40
Nijemirdum;;Nijemirdum;NL:Q:22740200;167406;541160;52.857477682119;5.57139838149996;59
Nijemirdum;;Nijemirdum;NL:Q:22740210;167383;541157;52.8574512498653;5.57105679305416;243
Wytlansdijkje;;Nijemirdum;NL:Q:22740300;167004;540757;52.8538652008404;5.56541521263618;43
Wytlansdijkje;;Nijemirdum;NL:Q:22740310;166955;540696;52.8533181101612;5.56468555474451;220
Kruspaed;;Sondel;NL:Q:22740400;168593;542091;52.8658155454272;5.58906011506156;81
Kruspaed;;Sondel;NL:Q:22740410;168586;542103;52.8659235588158;5.58895666645395;261
