nl:q;name;x;y
10007570;Verlengde Lodewijkstraat;234819;580683
10007580;Verlengde Lodewijkstraat;234850;580660
10008030;Lubeckweg;235185;581294
10008040;Lubeckweg;235196;581263
10008550;P+R Euroborg P3;235831;580790
10008560;P+R Euroborg P3;235823;580766
10008610;Kopenhagenstraat;235553;581867
10008630;Brandweer;235367;582029
10008640;Brandweer;235369;582019
10009210;Emdenweg;236518;580846
10009220;Emdenweg;236507;580840
10009230;Flensburgweg;236389;581094
10009240;Flensburgweg;236377;581089
10009290;Stavangerweg;236915;581863
10009330;Koldingweg;236579;582257
10009610;Jeverweg;237221;581708
10009630;Makro;237017;581548
10103410;Loefzijde;236987;583876
10105090;Loefzijde;236904;583887
10103510;Vooronder;237060;583994
10103520;Vooronder;237060;584013
10103530;De Fok;237120;584314
10103540;De Fok;237102;584301
10103630;Lijzijde;237683;583886
10103640;Lijzijde;237627;583920
10105110;Langszij;236419;583983
10105120;Langszij;236512;584007
10105130;Eenrumermaar;236191;584027
10105140;Eenrumermaar;236233;584002
10108000;Roodehaan;237730;580537
10108010;Roodehaan;237774;580549
10108810;Lintdal;239072;581116
10108820;Lintdal;239104;581078
10116110;Lutherstraat;229315;583252
10116120;Lutherstraat;229313;583274
10124490;Minervalaan;230057;580183
10124500;Minervalaan;230071;580159
10124530;De Sanstraat;229937;580387
10124540;De Sanstraat;229955;580354
10125930;Zuiderweg;229568;581044
10126010;Kinderverlatenbrug;228862;581424
10126020;Kinderverlatenbrug;228716;581423
10128310;Smidstraat;229472;581018
10128320;Smidstraat;229404;581009
10155550;Van Eesterenlaan;234376;584523
10155560;Van Eesterenlaan;234383;584531
10155750;Sibrandaheerd;235358;584877
10255010;Burchtweg;231409;590380
10255020;Burchtweg;231423;590204
10255110;Munnikeweg;231438;589515
10255120;Munnikeweg;231542;589227
10274310;Borgweg;230395;593752
10274320;Borgweg;230387;593742
10283110;Aagtsweg;225396;597480
10283120;Aagtsweg;225379;597477
10283310;Kerkhofslaan;226480;597941
10283320;Kerkhofslaan;226483;597959
10292030;De Nije Nering;220772;597569
10292040;De Nije Nering;220780;597577
10292110;R. Ritzemastraat 2;220880;597700
10292120;R. Ritzemastraat 2;220877;597721
10292810;W.H. Timersmastraat;223897;597529
10292820;W.H. Timersmastraat;223978;597509
10293110;Hoofdweg 50;220949;595024
10293210;Hoofdweg 19;221622;594757
10293220;Hoofdweg 19;221624;594756
10293410;Brug;224181;595470
10293420;Brug;224179;595460
10301030;H. de Cockschool;218172;597201
10301040;H. de Cockschool;218173;597201
10301070;Hoofdstraat 27;215084;597504
10301080;Hoofdstraat 27;215083;597505
10301210;Elensterweg;217062;597602
10301220;Elensterweg;217052;597547
10301310;Weegbrug;217507;597632
10302110;Zoutkamperweg;217140;594958
10302120;Zoutkamperweg;217145;594958
10310410;Stationsstraat;215791;595267
10310420;Stationsstraat;215786;595299
10310510;Jachthaven;215730;595562
10310520;Jachthaven;215727;595560
10331210;Marneweg;213225;597966
10331220;Marneweg;213074;597972
10341010;Strandweg;211225;601485
10341020;Strandweg;211216;601489
10380810;Robbenoort;210262;602114
10380820;Robbenoort;210271;602110
10391310;Julianatocht;220420;600638
10391320;Julianatocht;220396;600635
10401810;Hoofdstraat 44;222168;600634
10401820;Hoofdstraat 44;222133;600618
10401910;H. v Cappenbergweg;222740;600642
10401920;H. v Cappenbergweg;222748;600654
10402010;Dijksterweg;222839;601473
10402210;Driesprong;223992;601400
10402310;Wierhuisterweg 16;224073;602333
10402320;Wierhuisterweg 16;224073;602334
10432510;Wiebenerweg;225329;602172
10432520;Wiebenerweg;225330;602172
10473410;Kerk;229694;600516
10474110;Noordpolderweg;229848;601428
10501210;Patrimoniumstraat;253306;593160
10501220;Patrimoniumstraat;253280;593169
10502340;Zonnehuis Solwerd;253914;594218
10502610;'t Bolwerk;252835;593827
10502620;'t Bolwerk;252831;593826
10502910;Brug;251528;593598
10502920;Brug;251541;593594
10513210;Wirdum;248101;593020
10513220;Wirdum;248227;593064
10513410;Tjuchumerpad;246444;592564
10513420;Tjuchumerpad;246402;592547
10523910;Eestumerweg;244285;591167
10523920;Eestumerweg;244353;591254
10533070;Verlaatweg;242845;589455
10533080;Verlaatweg;242850;589458
10534210;Boltbrug;242480;588205
10534220;Boltbrug;242498;588219
10534310;Groene Zoom;242156;587822
10534320;Groene Zoom;242237;587909
10534410;Bovenrijgeweg;241240;586742
10534420;Bovenrijgeweg;241392;586914
10561710;Graauwedijk;250219;589968
10561720;Graauwedijk;250214;589966
10571910;Oude Graauwedijk;248726;589484
10572110;Viersprong;246956;588062
10572120;Viersprong;246957;588063
10601060;Kattegat;256167;596151
10601070;Kattegat;256161;596150
10601140;Hoogwatum;256813;596057
10601150;Hoogwatum;256756;596099
10601200;Polarispark;257180;595369
10601210;Polarispark;257157;595358
10601650;Borgweg;257195;593726
10601660;Borgweg;257193;593726
10602330;Kaarnhuus;255817;593424
10602340;Kaarnhuus;255844;593442
10602610;Jachtlaan;256736;594493
10602620;Jachtlaan;256715;594489
10606810;Rengersweg;258031;593700
10606820;Rengersweg;258018;593698
10606910;H. Jagerstraat;257624;593783
10606920;H. Jagerstraat;257613;593704
10615010;Meedhuizerweg;256761;591327
10615020;Meedhuizerweg;256761;591325
10615310;Weereweg 27;256304;589154
10626610;Eemssluis;258580;593702
10626620;Eemssluis;258578;593698
10644010;Westendorpweg;251525;599463
10644020;Westendorpweg;251526;599463
10644410;Korendijk;248359;599501
10644420;Korendijk;248420;599527
10644610;Lissebonsepad;247337;598646
10644620;Lissebonsepad;247356;598592
10644810;Boslaan;247723;598106
10644820;Boslaan;247722;598108
10644910;Tolweg;248142;597440
10644920;Tolweg;248152;597425
10652010;Bosweg;246013;595197
10652020;Bosweg;245995;595179
10655110;Eenumerweg;246940;596584
10655120;Eenumerweg;246864;596565
10655310;Kerk;246198;596424
10655320;Kerk;246249;596439
10655410;Lopsterweg;245540;596157
10655420;Lopsterweg;245538;596157
10655710;Wiemersheerd;245637;594988
10655720;Wiemersheerd;245638;594988
10663410;Ubbenasingel;251800;601348
10663420;Ubbenasingel;251809;601311
10663680;Lage Trijnweg 46;250080;603413
10682410;Langelandsterweg;244526;604439
10682420;Langelandsterweg;244515;604430
10701110;Engersmastraat;240617;603192
10701120;Engersmastraat;240597;603202
10701510;Wilgenbos;240115;602921
10701520;Wilgenbos;240145;602913
10702010;Veilingweg;240615;601306
10702020;Veilingweg;240615;601304
10702210;Streeksterweg;238179;603101
10702220;Streeksterweg;238188;603103
10712410;Weg naar Lutjebos;237059;602820
10712420;Weg naar Lutjebos;237023;602799
10712610;Spoorwegovergang;236445;602286
10712620;Spoorwegovergang;236445;602287
10714510;Westervalge;232447;601314
10722910;Kolpendestraat;238038;598692
10722920;Kolpendestraat;238046;598674
10723110;Middelstumerweg;238108;598106
10723120;Middelstumerweg;238101;598133
10723720;Korenlaan;238182;596164
10734110;Bedumerweg;235440;593835
10734120;Bedumerweg;235439;593843
10744510;Julianalaan;235771;591765
10744520;Julianalaan;235762;591756
10744710;Molenweg;235757;591155
10744720;Molenweg;235748;591154
10744910;Bedumerbos;235907;590406
10744920;Bedumerbos;235897;590405
10762310;Molen;241413;600845
10762320;Molen;241377;600878
11215510;Aduarderweg;226559;585236
11215520;Aduarderweg;226392;585277
11222110;Fransumerweg;224192;588328
11222310;Hamstertolhek;225278;587138
11222320;Hamstertolhek;225254;587165
11233510;Brug;226864;591560
11233520;Brug;226877;591545
11243010;Oldijk;224586;592027
11243020;Oldijk;224565;592033
11243110;Brug;225219;591866
11243120;Brug;225233;591864
11251110;Niehoofsterweg;221983;590871
12547210;Hoofdweg 15;243637;579116
12547220;Hoofdweg 15;243642;579109
11251410;Schoolstraat;222120;591433
11251420;Schoolstraat;222101;591432
11263410;Willem Lodewijkstraat;218391;587077
11263420;Willem Lodewijkstraat;218403;587081
11313010;Lettelberterdiep;223706;578807
11313020;Lettelberterdiep;223700;578804
11315320;Hoendiep 32;226122;580777
11315330;Hoendiep 32;226161;580771
11315410;Brug;226842;580657
11315420;Brug;226790;580663
11325010;Hoendiep 29;224165;581107
11325020;Hoendiep 29;223942;581146
11344510;Langestraat;221781;586724
11344511;Langestraat;221781;586725
11344520;Langestraat;221781;586728
11345110;Hanckemalaan;222902;585069
11345120;Hanckemalaan;222875;585053
11345310;Spanjaardsdijk Zuid;225063;585081
11345320;Spanjaardsdijk Zuid;224977;585062
11353610;Kroonsfelderweg;218333;581984
11353620;Kroonsfelderweg;218254;582000
11353910;Middenpad;219042;581994
11353920;Middenpad;218995;582002
11354210;Bloemersmastraat;219591;582716
11354220;Bloemersmastraat;219592;582658
11363810;Hoge tilweg;217666;578261
11363820;Hoge tilweg;217634;578397
11363830;Roordaweg;218128;576863
11363840;Roordaweg;218098;577009
11380700;Kersenlaan;214293;580783
11380710;Kersenlaan;214292;580786
11381610;Weegbree;213661;580728
11381620;Weegbree;213646;580803
11382110;Provincialeweg 36;212349;579371
11382120;Provincialeweg 36;212342;579359
11382310;Harkereed;212955;579811
11422010;Oude dijk;213456;591548
11422020;Oude dijk;213456;591548
11430100;de Snoekbaars;212907;583943
11430110;de Snoekbaars;212908;583939
11433610;Heirweg;212567;586989
11433620;Heirweg;212565;586988
11433710;Haven;212674;587002
11440400;De Wieren;213098;583352
11440410;De Wieren;213097;583370
11453410;Westerhornerweg;215722;587053
11453420;Westerhornerweg;215654;587088
11462710;'t Hoekje;215643;590200
11462720;'t Hoekje;215646;590199
12003930;Waterhuizerweg;237938;576604
12004010;Waterhuizerweg;237637;576512
12004020;Waterhuizerweg;237680;576519
12005110;Dilgtweg;235594;577887
12005120;Dilgtweg;235683;577781
12005450;Hortus;236349;577749
12005460;Hortus;236337;577756
12005620;Zernikelaan;236583;576000
12005630;Jagerskampen;236873;576287
12005640;Jagerskampen;236875;576290
12006510;Dilgtweg I;235735;577941
12006530;Hemmenlaan;235801;578019
12026610;Groningerweg 19;233364;575567
12026620;Groningerweg 19;233399;575536
12035310;Kosterijweg;233803;572413
12035320;Kosterijweg;233802;572416
12035610;Verdiweg;233393;572844
12035620;Verdiweg;233359;572908
12044210;Halfweg;236392;569053
12044220;Halfweg;236368;569017
12044410;Norgerweg;236461;570787
12044420;Norgerweg;236468;570658
12063010;Peelerpark;234476;560552
12063020;Peelerpark;234468;560482
12067410;Minister Cremerstraat;232097;561579
12067420;Minister Cremerstraat;232119;561558
12070220;Velakkersweg;239572;573544
12070210;Velakkersweg;239565;573523
12080230;Osdijk;240032;572550
12080240;Osdijk;240039;572564
12083010;Vogelzangsteeg;239399;572292
12083020;Vogelzangsteeg;239417;572274
12083110;Blankeweer;239041;572169
12083120;Blankeweer;239055;572178
12101710;De Hilde;242751;566523
12101720;De Hilde;242757;566506
12102010;Emmalaan;242359;567907
12102020;Emmalaan;242362;567898
12102110;Brink;242139;568197
12102120;Brink;242162;568150
12106210;N34;239894;567320
12106220;N34;239816;567274
12116230;N34;239924;567288
12116240;N34;239875;567255
12108110;Wilhelminalaan 1;241685;567792
12108120;Wilhelminalaan 1;241686;567792
12118310;Zuidlaarderweg 13;237841;566543
12118320;Zuidlaarderweg 13;237864;566546
12121410;Zuidlaarderweg 20;243559;565236
12121420;Zuidlaarderweg 20;243578;565214
12155910;Gagels;240496;561446
12155920;Gagels;240495;561486
12166310;Lonerbroekweg;237085;558959
12166320;Lonerbroekweg;237099;558974
12170050;Rotonde Rolde;239872;555232
12170060;Rotonde Rolde;239864;555221
12178110;Weg naar Anderen;242235;556695
12178120;Weg naar Anderen;242322;556709
12185210;Eshof;245222;559508
12185220;Eshof;245212;559510
12185710;Annerweg 15;245526;562172
12185720;Annerweg 15;245526;562154
12193110;Viersprong;251538;562539
12193150;Viersprong;251570;562565
12196710;Viersprong;251431;562448
12196720;Viersprong;251452;562468
12196810;Weg naar Zandvoort;249836;561067
12196820;Weg naar Zandvoort;249819;561052
12201110;N34;246748;557812
12201120;N34;246648;557692
12204210;Kijktuinen;248086;557128
12204220;Kijktuinen;248122;557074
12227810;Provincialeweg;244442;557564
12227820;Provincialeweg;244425;557557
12230030;Oostereind;244199;551720
12230040;Oostereind;244215;551710
12241910;Rotonde;249261;555273
12241920;Rotonde;249460;555279
12243810;Jan Hugeslaan;249330;555411
12243820;Jan Hugeslaan;249343;555368
12243930;N34;248285;555123
12243960;N34;248338;555109
12244410;Olde Hof;249289;554824
12244420;Olde Hof;249260;554808
12251510;Verbindingsweg;253730;554209
12251520;Verbindingsweg;253732;554207
12252910;Ceresstraat;253492;556613
12252920;Ceresstraat;253506;556617
12253210;Hunzepark;252197;556381
12253220;Hunzepark;252222;556387
12254110;Boerdijk;253060;555705
12254120;Boerdijk;253063;555705
12261310;Zuiderdiep 159;258857;556535
12261320;Zuiderdiep 159;258847;556530
12261910;Noordzijde 231;257515;557804
12261920;Noordzijde 231;257569;557820
12262010;Noordzijde 163;256901;557620
12262020;Noordzijde 163;256909;557622
12262110;2e Dwarsdiep;256453;557488
12262120;2e Dwarsdiep;256488;557496
12262310;Noordzijde 26;255694;557262
12262320;Noordzijde 26;255729;557272
12547610;Woudbloemlaan;243179;580854
12547620;Woudbloemlaan;243179;580853
12547910;Dorpshuisweg;242268;581443
12547920;Dorpshuisweg;242300;581454
12549010;Vonderpad;242147;577467
12549020;Vonderpad;242400;577381
12556710;Knijpslaan;246357;578304
12556720;Knijpslaan;246375;578313
12558310;Gorechtlaan;245515;575235
12558320;Gorechtlaan;245504;575229
12558610;Korte Groningerweg;244652;576739
12558620;Korte Groningerweg;244638;576717
12558810;Borgweg;243776;577203
12558820;Borgweg;243865;577170
12558840;Andromeda;246069;574284
12574810;Toren;250459;583995
12574820;Toren;250444;583980
12575210;Noorderweg;249901;582149
12575220;Noorderweg;249868;582170
12583110;Singeldwarsstraat;254076;585682
12583120;Singeldwarsstraat;254077;585663
12583410;Veenweg;254175;583260
12583420;Veenweg;254175;583261
12584010;Kugelslaan;253249;585528
12584020;Kugelslaan;253286;585556
12584410;Hoofdweg 42;251767;584530
12584420;Hoofdweg 42;251771;584529
12601410;Westeind;251458;576099
12601420;Westeind;251517;576092
12601530;Westeind 381;250334;576232
12601540;Westeind 381;250398;576224
12602010;Slochterstraat;248652;576185
12602020;Slochterstraat;248611;576183
12603010;Burg.Eikemastraat;247869;576290
12603020;Burg.Eikemastraat;247883;576291
12607810;De Vosholen;246924;574765
12607820;De Vosholen;246990;574583
12623310;Viaduct;251344;570058
12623320;Viaduct;251282;570051
12627410;Kaplaan;248746;570858
12627420;Kaplaan;248794;570756
12631210;Julianalaan;254439;569371
12631220;Julianalaan;254439;569372
12631510;Zilverlaan;254286;569984
12631710;Buitenwoellaan;254382;569950
12631720;Buitenwoellaan;254381;569950
12632110;Scholthuizen;254614;571098
12632120;Scholthuizen;254616;571074
12632910;Lubecker Bocht;254079;568774
12632920;Lubecker Bocht;254096;568775
12633610;J. Vegterweg;256654;567982
12633620;J. Vegterweg;256657;567978
12633810;N33;255926;568676
12633820;N33;255952;568667
12634710;Zeilstraat;253741;569567
12634720;Zeilstraat;253769;569564
12634810;Finse Golf;253626;569161
12634820;Finse Golf;253623;569021
12635310;Nolensstraat;253742;567679
12635320;Nolensstraat;253810;567655
12635410;Apollolaan;254062;567523
12635420;Apollolaan;254088;567511
12635810;De Breehorn Hoofdingang;254321;569057
12635820;De Breehorn;254233;568955
12638110;Aquapark;254097;569743
12638120;Aquapark;254109;569748
12638810;Bocht Oosterdiep;254952;569633
12643310;Biefkestreek;254709;572737
12643320;Biefkestreek;254642;572743
12644310;Scheeve klap;254103;573483
12644320;Scheeve klap;254107;573468
12644510;Vijverstraat;254375;573022
12644520;Vijverstraat;254294;573054
12650310;De Broeckhof;253608;575941
12650320;De Broeckhof;253637;575937
12650410;Brug;253696;576118
12650420;Brug;253697;576102
12654110;Eendrachtsweg;254007;574109
12654120;Eendrachtsweg;254005;574122
12661110;Drostenlaan;254479;577984
12661120;Drostenlaan;254486;577969
12661310;Zuideromweg;254409;578889
12661320;Zuideromweg;254418;578859
12682410;Westerhave;253636;567152
12682510;Zuideinde;253959;567359
12685810;30e laan;253673;566200
12685820;30e laan;253653;566142
12685910;36e laan;253530;565785
12685920;36e laan;253496;565686
12686210;Tolhekbrug;253072;564455
12686220;Tolhekbrug;253061;564422
12686610;Paal 10;251845;564634
12686620;Paal 10;251854;564625
12700050;Olmenhage;260691;556398
12700060;Olmenhage;260699;556390
12700090;Buinerbrug;260952;555872
12700100;Buinerbrug;261005;555819
12700290;Buinerbrug;260857;555845
12700300;Buinerbrug;260882;555857
12700130;2e Afdraai;261447;554583
12700140;2e Afdraai;261460;554626
12700310;Maarsdreef;259985;557296
12700320;Maarsdreef;259938;557269
12701280;Oosterstraat 38;261254;555567
12701290;Oosterstraat 38;261232;555590
12704810;Maarsbroek;261124;558008
12704820;Maarsbroek;261106;557967
12704910;Lange Raai;260888;557837
12704920;Lange Raai;260900;557844
12705210;Belgielaan;260730;557175
12705220;Belgielaan;260691;557152
12705410;Spont;260403;556847
12705420;Spont;260393;556861
12705910;Onstwedderweg;259462;557383
12705920;Onstwedderweg;259454;557391
12706110;Esperantolaan;259667;557173
12706120;Esperantolaan;259764;557200
12706210;Navolaan;260071;557083
12706220;Navolaan;260065;557076
12709980;Fox;260557;556281
12709981;Fox;260556;556282
12713410;J de Weerdstraat F 54;259401;564696
12713420;J de Weerdstraat F 54;259408;564733
12713910;Tilbrug;258949;562239
12713920;Tilbrug;258953;562258
12784210;Scheperslaantje;258540;561710
12784220;Scheperslaantje;258566;561735
12785010;Unikenweg 59;255615;561293
12785020;Unikenweg 59;255614;561295
13000410;Merwedestraat;265167;573240
13000420;Merwedestraat;265172;573199
13000810;Kloostertuin;263928;575401
13000820;Kloostertuin;263915;575416
13001010;Geuzenstraat;263389;575526
13001020;Geuzenstraat;263417;575528
13001210;Trekweg;262912;575539
13001220;Trekweg;262898;575530
13003810;Vondellaan;265741;573545
13003820;Vondellaan;265796;573392
13004310;Oldambtplein;265083;574590
13004320;Oldambtplein;265080;574592
13004510;Prunuslaan;264483;574502
13004520;Prunuslaan;264484;574440
13004610;Gasthuislaan;264779;574091
13004620;Gasthuislaan;264866;574076
13004810;Tromplaan;264816;575249
13004820;Tromplaan;264839;575176
13005110;Beertsterweg;266169;575061
13005120;Beertsterweg;266217;575074
13005210;Oostereinde;266873;575681
13005220;Oostereinde;266822;575710
13012210;Weth. L. Veemanweg;259235;573385
13012220;Weth. L. Veemanweg;259187;573391
13012610;Hereweg 180;257672;573620
13012620;Hereweg 180;257660;573623
13012810;Hereweg 84;256944;573484
13012820;Hereweg 84;256943;573484
13012910;Hereweg 12;256528;573282
13012920;Hereweg 12;256472;573255
13020310;Eexterbrug;260852;577545
13020320;Eexterbrug;260851;577545
13020410;Oude Rijksweg 94;260473;577515
13020420;Oude Rijksweg 94;260487;577514
13022010;Scheemderzwaag;259574;578535
13022020;Scheemderzwaag;259578;578482
13022210;Scheemdermeerlaan;261834;577160
13022220;Scheemdermeerlaan;261777;577201
13022410;Haven Zuidzijde;262644;576388
13022420;Haven Zuidzijde;262652;576368
13061210;Kerk;258058;586618
13061220;Kerk;258047;586618
13061410;Groot Bronswijk;258761;586922
13061420;Groot Bronswijk;258805;586966
13071210;Wagenborgerweg 19;260342;585536
13071220;Wagenborgerweg 19;260335;585547
13074210;Kerkelaan;261600;585709
13074220;Kerkelaan;261594;585709
13085710;Koopmanslaan;254425;589214
13085720;Koopmanslaan;254425;589215
13103610;Oudeweg 27;270107;578684
13103620;Oudeweg 27;270074;578669
13104110;Hoofdstraat 31;268304;576275
13104120;Hoofdstraat 31;268294;576262
13112810;Klinkerweg 82;268224;579947
13112820;Klinkerweg 82;268225;579971
13113010;Meijerslaan;268361;580409
13113020;Meijerslaan;268333;580418
13113350;Dwarsstraat;268209;579030
13113560;Dwarsstraat;268209;579036
13113410;CG Wiegersweg;269625;580119
13113420;CG Wiegersweg;269629;580089
13121210;Hoethslaan;263557;579907
13121510;Dollardweg;264590;580222
13121520;Dollardweg;264627;580234
13141110;Kostverloren;273729;582209
13141120;Kostverloren;273731;582208
13141210;Oude Dijk;273839;583012
13141220;Oude Dijk;273838;583013
13141610;Ganzedijk 99;270472;581000
13150210;Hoofdstraat;276627;578932
13150220;Hoofdstraat;276628;578933
13150310;H.F. Dresselhuisstraat;276838;578929
13150320;H.F. Dresselhuisstraat;276857;578923
13175310;Baamsum 15;265322;589847
13175320;Baamsum 15;265325;589856
13185510;Abel Olsderweg;265319;591230
13185520;Abel Olsderweg;265314;591228
13185610;Kerkpad;265258;591498
13185620;Kerkpad;265265;591483
13320620;Louwdijk;267843;568762
13320610;Louwdijk;267856;568774
13320810;Eltjo Mulderweg;267638;567783
13320820;Eltjo Mulderweg;267698;567904
13323310;Oosteinde;267865;570840
13323320;Oosteinde;267886;570842
13331410;Reiderlandstraat;274355;572378
13331420;Reiderlandstraat;274347;572357
13331620;Noorderstraat;274667;572141
13331720;Middensingel;274567;571894
13332110;Hoofdweg 246;274129;571784
13332120;Hoofdweg 246;274119;571740
13350110;Hamdijk;274019;576466
13350120;Hamdijk;273980;576448
13361410;Schoolstraat;268043;565963
13361420;Schoolstraat;268085;565976
13361810;Wedderstraat;269319;563916
13361820;Wedderstraat;269326;563897
13370010;Ribesweg;270952;565888
13370020;Ribesweg;270950;565892
13371710;Ruiten A Kanaal;272032;563643
13371720;Ruiten A Kanaal;272029;563649
13372010;Bisschopsweg;270892;566676
13372020;Bisschopsweg;270921;566698
13380030;Laan van Westerwolde;270679;562364
13380040;Laan van Westerwolde;270686;562367
13382210;Molenlaan;270040;562248
13382220;Molenlaan;270057;562203
13382410;Marke;270450;561472
13382411;Marke;270451;561472
13382420;Marke;270439;561470
13383110;Weenderstraat 116;270597;560796
13383120;Weenderstraat 116;270612;560772
13383310;Brug Ruiten A Kanaal;272489;561126
13383320;Brug Ruiten A Kanaal;272491;561126
13383510;Vledderkamp;271579;561148
13383520;Vledderkamp;271589;561148
13383710;Kraaikampweg;270706;561294
13383720;Kraaikampweg;270731;561284
13410310;Oude Jodenkerkhoflaan;275323;560007
13410320;Oude Jodenkerkhoflaan;275339;559983
13460210;Ter Borg;272507;551535
