name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Rotonde;;De Waal;NL:Q:34431230;117351;565110;53.0715236483677;4.82548562473974;20
Oude Veer;;Breezand;NL:Q:34380020;120190;544330;52.8849876524315;4.87006324344218;224
Oude Veer;;Breezand;NL:Q:34470020;120247;544399;52.8856113617668;4.87090268786658;51
De Ontmoeting;;Anna Paulowna;NL:Q:34380090;116664;541811;52.8621132381689;4.81797745482817;297
De Ontmoeting;;Anna Paulowna;NL:Q:34380060;116661;541803;52.8620411365276;4.81793384768944;119
Oude Gemeentehuis;;Anna Paulowna;NL:Q:34381030;117784;541753;52.8616701995084;4.83461358745991;112
Oude Gemeentehuis;;Anna Paulowna;NL:Q:34381020;117775;541776;52.8618762625609;4.83447734523842;287
Sportlaan;;Oudesluis;NL:Q:34400530;116099;538571;52.8329577316897;4.80997289275141;89
Sportlaan;;Oudesluis;NL:Q:34400540;116098;538571;52.8329576598866;4.80995805488951;269
Zwinweg;;Oosterend NH;NL:Q:34430120;121379;567618;53.0943264420683;4.88532075287727;230
Zwinweg;;Oosterend NH;NL:Q:34430090;121408;567624;53.0943821684145;4.88575302156525;54
Alpha;;Texel;NL:Q:34440160;113791;568710;53.1036105081621;4.77191491838604;0
Alpha;;Texel;NL:Q:34440150;113812;568697;53.1034953070454;4.77223010894602;0
Nieuwesluis;;Wieringerwaard;NL:Q:34481011;121449;538428;52.8320304112674;4.88937083893555;95
Nieuwesluis;;Wieringerwaard;NL:Q:34481010;121409;538441;52.8321447548397;4.88877600003156;275
Stuyvezandeweg;;Callantsoog;NL:Q:34510020;108491;539467;52.840409525926;4.69696113066991;330
Stuyvezandeweg;;Callantsoog;NL:Q:34510010;108484;539452;52.8402741343542;4.69685937720244;139
Vliegveld;;Texel;NL:Q:34530540;117439;570262;53.1178233134401;4.82620057689329;210
Vliegveld;;Texel;NL:Q:34530550;117451;570254;53.1177522684265;4.8263807293541;30
Mering;;Hippolytushoef;NL:Q:34570270;126935;547100;52.9102714564767;4.97002800910264;148
Mering;;Hippolytushoef;NL:Q:34570280;126941;547112;52.9103796022373;4.97011616546679;328
Witte Paal;;Schagen;NL:Q:34600020;115914;533020;52.7830616549111;4.80788827280328;265
Witte Paal;;Schagen;NL:Q:34600070;116027;533019;52.783060797134;4.80956315941527;83
Crematorium;;Schagen;NL:Q:34600140;117019;532091;52.7747918061854;4.82437269189292;262
Crematorium;;Schagen;NL:Q:35750010;117011;532075;52.7746474643833;4.82425599316747;20
Dagopvang;;Schagen;NL:Q:34600220;115821;534288;52.7944495894319;4.80635886827142;30
Dagopvang;;Schagen;NL:Q:34600210;115813;534289;52.7944579977994;4.80624015064662;210
Kaagweg;;Schagen;NL:Q:34600240;115994;533124;52.7840019900392;4.8090616179305;0
Zaagmolen;;Schagen;NL:Q:34600420;114747;533080;52.7835155092184;4.79058491648498;159
Zaagmolen;;Schagen;NL:Q:34600410;114755;533080;52.7835161026847;4.7907034850468;339
Valkkoog;;Schagen;NL:Q:34602020;113467;532475;52.7779823334967;4.77169036719267;77
Valkkoog;;Schagen;NL:Q:35520010;113462;532488;52.7780987725512;4.77161463038042;257
Zijper Museum;;Schagerbrug;NL:Q:34610040;113098;534914;52.799871444478;4.76591134396744;290
Zijper Museum;;Schagerbrug;NL:Q:34610070;113091;534902;52.7997630688009;4.76580908819033;110
Molgerdijk;;Den Oever;NL:Q:34771020;130254;549692;52.9337258108853;5.01916691623667;83
Molgerdijk;;Den Oever;NL:Q:34671010;130242;549704;52.9338330952147;5.01898753610378;263
Ir.Krijnstraat;;Wieringerwerf;NL:Q:34860090;130469;540407;52.8502979627941;5.02306072273126;8
Ir.Krijnstraat;;Wieringerwerf;NL:Q:34860210;130454;540409;52.8503152559528;5.02283791125838;188
Laan van Parijs;;Alkmaar;NL:Q:35110230;113008;519887;52.6648260383626;4.76649002228251;211
Laan van Parijs;;Alkmaar;NL:Q:35110010;113073;519900;52.6649478728789;4.7674491397511;102
Schinkelwaard;;Alkmaar;NL:Q:36001030;112486;517874;52.6466955972418;4.75903277753631;110
Schinkelwaard;;Alkmaar;NL:Q:35110020;112464;517910;52.6470173963746;4.75870310854306;302
De Landman;;Alkmaar;NL:Q:35110190;112709;521027;52.67504753377;4.76192482198998;280
De Landman;;Alkmaar;NL:Q:35111350;112721;521015;52.6749406278757;4.76210376846762;100
Glazenierstraat;;Alkmaar;NL:Q:35110630;111537;518298;52.6504310017524;4.74495582373832;133
Glazenierstraat;;Alkmaar;NL:Q:35110560;111554;518313;52.650567156204;4.74520505005495;308
Laan van Keulen;;Alkmaar;NL:Q:35111310;113004;520657;52.6717453618004;4.76633318952692;91
Laan van Keulen;;Alkmaar;NL:Q:35111300;112871;520686;52.6719956936654;4.76436331744135;271
Vasalisstraat;;Alkmaar;NL:Q:35111890;113196;518701;52.6541824474996;4.76941858842607;233
Vasalisstraat;;Alkmaar;NL:Q:35111880;113201;518683;52.654021072997;4.76949474719309;50
Zuidwijk;;Heerhugowaard;NL:Q:35121200;116531;517736;52.645756113106;4.81881364180805;241
Zuidwijk;;Heerhugowaard;NL:Q:35121300;116648;517817;52.646492281749;4.82053290533022;62
Dijk;;Broek op Langedijk;NL:Q:35220040;115292;520321;52.6688975845733;4.80019787518133;20
Dijk;;Broek op Langedijk;NL:Q:35220230;115277;520320;52.6688875036784;4.79997625879755;200
Molenkade;;Noord-Scharwoude;NL:Q:35220220;116062;524108;52.7029852894251;4.81113440004239;354
Molenkade;;Noord-Scharwoude;NL:Q:35220050;116045;524140;52.70327164052;4.81087912993432;163
Kloosterstraat;;Noord-Scharwoude;NL:Q:35220070;115990;523555;52.6980105835365;4.81013452944877;183
Kloosterstraat;;Noord-Scharwoude;NL:Q:35220200;116001;523566;52.6981102241311;4.81029594595251;3
Broekerweg;;Heerhugowaard;NL:Q:35260060;116440;520397;52.6696630913477;4.81715928397779;241
Broekerweg;;Heerhugowaard;NL:Q:35260050;116567;520470;52.6703280941752;4.81902821207418;63
Einsteinstraat;;Heerhugowaard;NL:Q:35261720;117600;521918;52.6834126479308;4.8341353237592;180
Einsteinstraat;;Heerhugowaard;NL:Q:35261700;117605;521927;52.6834938708618;4.83420824296557;0
Haagwinde;;Oudkarspel;NL:Q:35320150;115345;525020;52.7111291637129;4.80041767306591;78
Westerweg;;Heerhugowaard;NL:Q:35360101;117221;523110;52.6940984600373;4.82839469809595;70
Mr. Geensenweg;;Petten;NL:Q:35400231;106200;531243;52.7663065365411;4.66418387698521;0
Mr. Geensenweg;;Petten;NL:Q:35400230;106217;531180;52.7657419366418;4.6644450652889;347
Mr. Geensenweg;;Petten;NL:Q:35400240;106209;531164;52.7655974390836;4.6643289182135;162
Burgerweg;;Dirkshorn;NL:Q:35420110;113785;528101;52.7387003145546;4.77695014704602;193
Burgerweg;;Dirkshorn;NL:Q:35420040;113789;528016;52.737936774811;4.77701999384162;12
Bongerdlaan;;Tuitjenhorn;NL:Q:35420160;113791;527721;52.7352859401512;4.77708646883837;358
Bongerdlaan;;Tuitjenhorn;NL:Q:35420150;113781;527704;52.7351324128425;4.77694054612244;178
Kerkweg/Surmerhuizerweg;;Sint Maarten;NL:Q:35420260;110260;528274;52.7399760869651;4.72473626876992;270
Kerkweg/Surmerhuizerweg;;Sint Maarten;NL:Q:35420270;110276;528262;52.7398695686973;4.72497479579523;96
Stiegerstraat;;Tuitjenhorn;NL:Q:35420570;111708;528286;52.7402012469057;4.74617414196612;9
Stiegerstraat;;Tuitjenhorn;NL:Q:35420572;111716;528378;52.741028627869;4.74628051457259;190
Kerkstraat;;Waarland;NL:Q:35462060;117462;526840;52.7276348804656;4.83153531947434;290
Kerkstraat;;Waarland;NL:Q:35462070;117439;526847;52.7276961967188;4.83119407019291;110
Kromme Akker;;Waarland;NL:Q:35462080;117741;526826;52.727528269077;4.83566673806537;0
Beemsterboerweg;;Waarland;NL:Q:35462090;117964;526662;52.7260697263123;4.83898604967316;0
Belkmerweg;;Sint Maartensvlotbrug;NL:Q:35500070;108693;533678;52.7884063068366;4.70077507757388;283
Belkmerweg;;Sint Maartensvlotbrug;NL:Q:35500040;108699;533666;52.7882989850365;4.70086570210377;104
Ruigeweg;;Sint Maartensbrug;NL:Q:35520420;109605;533215;52.7843227871603;4.71435713912332;106
Ruigeweg;;Sint Maartensbrug;NL:Q:35520430;109609;533221;52.7843770389906;4.71441559583838;286
Rijderslaan;;'t Veld;NL:Q:35540120;118463;527570;52.734263241922;4.84627157272658;247
Rijderslaan;;'t Veld;NL:Q:35540110;118471;527558;52.7341559419372;4.84639133811203;67
Prins Maurits;;Nieuwe Niedorp;NL:Q:35560140;122197;528363;52.7416278219906;4.90147320932843;62
Prins Maurits;;Nieuwe Niedorp;NL:Q:35560130;122180;528367;52.7416627413737;4.90122108988769;242
Rhijnvis Feithlaan;;Alkmaar;NL:Q:36000390;111395;514493;52.6162257184638;4.74335804131734;289
Rhijnvis Feithlaan;;Alkmaar;NL:Q:36000160;111359;514503;52.6163127042365;4.74282520029645;110
Pettemerstraat;;Alkmaar;NL:Q:36001560;111675;516900;52.6378787836934;4.74717770898187;343
Pettemerstraat;;Alkmaar;NL:Q:36001650;111702;516711;52.6361824667593;4.74760123637509;152
Rekerdijk;;Alkmaar;NL:Q:36001590;112171;517299;52.6415036430033;4.75445301322749;256
Rekerdijk;;Alkmaar;NL:Q:36001620;112183;517291;52.6414326935943;4.75463132422481;76
De Nollen;;Alkmaar;NL:Q:36001870;113054;517665;52.6448614344943;4.76745137388971;240
De Nollen;;Alkmaar;NL:Q:36001860;113221;517799;52.6460784707547;4.76990178315025;60
Stadionweg;;Alkmaar;NL:Q:36001970;111602;513975;52.6115871622689;4.7464820507062;340
Stadionweg;;Alkmaar;NL:Q:36001980;111560;514019;52.6119792297013;4.74585624377222;160
Nieuwe Schermerweg;;Oudorp NH;NL:Q:36003540;113381;515690;52.6271379513819;4.77253051374399;305
Schoumanlaan;;Alkmaar;NL:Q:36004170;109848;516282;52.6321767644857;4.72027374707695;43
Schoumanlaan;;Alkmaar;NL:Q:36004160;109832;516273;52.632094559648;4.72003865459137;223
Nijenburgh;;Oudorp NH;NL:Q:36005500;113562;516766;52.6368213528138;4.7750691152346;32
Nijenburgh;;Oudorp NH;NL:Q:36005490;113546;516755;52.6367212830347;4.77483414528698;209
Wilgenlaan;;Oudorp NH;NL:Q:36005620;113800;516515;52.6345837577287;4.77861594991537;7
Wilgenlaan;;Oudorp NH;NL:Q:36005630;113762;516396;52.6335114748251;4.77806945895285;186
Hazenkoog;;Alkmaar;NL:Q:36005930;114504;518466;52.6521694262951;4.7887762271216;218
Hazenkoog;;Alkmaar;NL:Q:36005840;114525;518487;52.6523597059125;4.7890839734091;30
Stationsweg;;Heiloo;NL:Q:36100110;108971;512419;52.5973882871997;4.70785634339663;219
Stationsweg;;Heiloo;NL:Q:36100060;109013;512445;52.5976254812044;4.70847258872711;40
Kerkelaan;;Heiloo;NL:Q:36100100;109552;513458;52.6067740865312;4.71628868312397;52
Kerkelaan;;Heiloo;NL:Q:36100070;109538;513463;52.6068178526356;4.71608133921521;232
Handelsraad;;Alkmaar;NL:Q:36110030;112473;512460;52.5980409912426;4.75953473391633;208
Handelsraad;;Alkmaar;NL:Q:36110080;112500;512497;52.5983756025669;4.75992848074376;30
Boekel;;Akersloot;NL:Q:36110070;111875;510752;52.58264479029;4.75093079032426;210
Boekel;;Akersloot;NL:Q:36110040;111887;510760;52.5827176319854;4.75110679332204;31
Sluisbuurt;;Akersloot;NL:Q:36210040;110184;507181;52.550417052438;4.72646393272949;38
Sluisbuurt;;Akersloot;NL:Q:36210110;110164;507165;52.5502716235524;4.72617123633729;217
Idenslaan;;Schoorl;NL:Q:36240170;107963;525088;52.711151719634;4.69118077329757;290
Idenslaan;;Schoorl;NL:Q:36240010;107968;525068;52.7109724256143;4.69125760394805;110
De Sanderije;;Schoorl;NL:Q:36240260;108003;524540;52.7062306673758;4.69185061485712;159
De Sanderije;;Schoorl;NL:Q:36240270;108004;524552;52.7063385898843;4.6918637021349;339
St.Liobastichting;;Egmond-Binnen;NL:Q:36250040;105193;513210;52.6041647518938;4.65198167533174;170
St.Liobastichting;;Egmond-Binnen;NL:Q:36250090;105220;513064;52.6028551873499;4.65240209163331;350
IJzeren Brug;;Stompetoren;NL:Q:36270050;119222;513017;52.6035310252992;4.85908149651975;100
IJzeren Brug;;Stompetoren;NL:Q:36270520;119111;513083;52.6041168613618;4.8574359371436;281
Noordeinde nr. 90;;Grootschermer;NL:Q:36280070;118646;511394;52.5889073615123;4.8507570025307;189
Noordeinde nr. 90;;Grootschermer;NL:Q:36280100;118660;511393;52.588899307223;4.85096369150024;9
De Santmark;;Castricum;NL:Q:36301040;106075;507891;52.5564449971102;4.6657830583998;118
De Santmark;;Castricum;NL:Q:36301070;106080;507904;52.5565622711176;4.66585486990054;311
De Santmark;;Castricum;NL:Q:36300150;105980;507971;52.5571554084263;4.66437055965847;116
De Santmark;;Castricum;NL:Q:36300160;105969;507984;52.5572712470633;4.66420645379568;296
Prinses Beatrixstraat;;Castricum;NL:Q:36300180;106004;507292;52.5510556414566;4.66482436015055;104
Prinses Beatrixstraat;;Castricum;NL:Q:36300170;106016;507298;52.551110637496;4.66500038862637;281
Egmonderstraatweg;;Egmond aan den Hoef;NL:Q:36320080;104841;514831;52.6186995729431;4.64654108196621;115
Egmonderstraatweg;;Egmond aan den Hoef;NL:Q:36320030;104850;514867;52.6190239135646;4.6466685273992;294
Watertorenweg;;Egmond aan Zee;NL:Q:36321170;103835;515114;52.6211492455916;4.63164368917449;269
't Woud;;Bergen aan Zee;NL:Q:36330080;105672;517412;52.6419694420506;4.65842703538569;190
't Woud;;Bergen aan Zee;NL:Q:36330070;105690;517450;52.6423125559336;4.6586872957896;20
Verspyckweg;;Bergen aan Zee;NL:Q:36330130;104172;520075;52.6657622569162;4.6358588658438;83
Carpe Diem;;Groet;NL:Q:36340100;106747;526034;52.7195461892741;4.67305013303624;300
Carpe Diem;;Groet;NL:Q:36340110;106716;526045;52.7196422855098;4.67258974928319;120
Station;;Obdam;NL:Q:36360100;122640;521300;52.6781819283941;4.90872483749291;59
Dorpshuis De Oude School;;Hensbroek;NL:Q:36360120;121020;519180;52.659031431629;4.88498962057049;0
Dorpshuis De Oude School;;Hensbroek;NL:Q:36360190;121047;519197;52.6591858896751;4.88538691802588;0
Oosteinde;;De Rijp;NL:Q:36380040;119089;508135;52.5596485348734;4.85764565953946;270
Oosteinde;;De Rijp;NL:Q:36380050;119083;508123;52.5595402976893;4.85755847898026;90
Duinweg;;Heemskerk;NL:Q:36400090;104917;504015;52.5215078418679;4.64929172326996;156
Duinweg;;Heemskerk;NL:Q:36400080;104964;503903;52.5205056381545;4.65000096371108;332
Viadukt;;West-Graftdijk;NL:Q:36480170;114732;507866;52.5569272116605;4.79343077458575;276
Viadukt;;West-Graftdijk;NL:Q:36480040;114761;507848;52.5567675863848;4.79386055159134;96
Risdam;;Zwaag;NL:Q:38000011;132152;519886;52.6659569498762;5.04946650975326;120
Stijgbeugel;;Zwaag;NL:Q:38001141;131487;519950;52.666503799017;5.03963203342005;338
Stijgbeugel;;Zwaag;NL:Q:38001131;131492;519899;52.6660456863378;5.03970956507471;160
Houtzaagmolen;;Hoorn NH;NL:Q:38001610;130915;516788;52.6380623516842;5.03140659368063;70
Houtzaagmolen;;Hoorn NH;NL:Q:38001510;130913;516797;52.6381431453013;5.03137639487832;250
Oscar Romero;;Hoorn NH;NL:Q:38110650;133656;518976;52.6578399270218;5.07175711972853;233
Oscar Romero;;Hoorn NH;NL:Q:38003010;133661;518973;52.6578131622948;5.07183120880485;70
Kolenbergstraat;;Blokker;NL:Q:38111050;134902;519389;52.6615989097205;5.09014691313311;255
Kolenbergstraat;;Blokker;NL:Q:38110140;134937;519391;52.6616181738824;5.09066410751277;76
Kersenboogerd Station;;Hoorn;NL:Q:38113090;134583;518455;52.6531932922307;5.08548952451647;319
Kersenboogerd Station;;Hoorn;NL:Q:38113100;134574;518475;52.653372692784;5.08535529292485;211
Nachtegaal;;Hoorn NH;NL:Q:38113430;134598;518739;52.655746132046;5.08569369858568;50
Nieuweweg;;Wognum;NL:Q:38260170;130579;522512;52.6894880093264;5.02602085008003;258
Nieuweweg;;Wognum;NL:Q:38260160;130589;522503;52.6894075770759;5.02616941202453;78
Slagterslaan;;Berkhout;NL:Q:38170090;128798;517060;52.6404091045626;5.00011186404358;264
Slagterslaan;;Berkhout;NL:Q:38170160;128824;517059;52.6404013672732;5.00049604650822;84
Rijksweg;;Scharwoude;NL:Q:38190050;129257;514903;52.6210462687359;5.00706019749962;190
Rijksweg;;Scharwoude;NL:Q:38190060;129272;514887;52.6209031862327;5.00728293888926;10
Woudhoek;;Nibbixwoud;NL:Q:38220090;132653;523009;52.6940435687297;5.05666126963279;174
Woudhoek;;Nibbixwoud;NL:Q:38220100;132665;523035;52.6942777178606;5.05683700885887;353
Molenbuurt;;Benningbroek;NL:Q:38230070;129619;524190;52.7045238333067;5.01169384822565;109
Molenbuurt;;Benningbroek;NL:Q:38230060;129646;524193;52.704552052755;5.01209307745379;289
Westerstraat;;Sijbekarspel;NL:Q:38231020;129051;524420;52.7065639760047;5.00327234513114;284
Westerstraat;;Sijbekarspel;NL:Q:38230170;129009;524421;52.7065709571899;5.00265085675343;104
Zaaizaadvereniging;;Wijdenes;NL:Q:38250120;139599;517211;52.6421784064402;5.1596721690609;43
Zaaizaadvereniging;;Wijdenes;NL:Q:38250030;139578;517200;52.6420789560516;5.15936242704012;216
Dekker;;Wijdenes;NL:Q:38250040;139306;515475;52.6265686525364;5.15542553306811;39
Dekker;;Wijdenes;NL:Q:38250110;139291;515477;52.6265861946108;5.15520390727292;219
Wapen van Wijdenes;;Wijdenes;NL:Q:38250070;139430;516414;52.6350109890358;5.15721278688818;186
Wapen van Wijdenes;;Wijdenes;NL:Q:38250080;139444;516413;52.6350024017205;5.15741963585672;6
Wadway;;Spanbroek;NL:Q:38260010;127569;522686;52.690908286833;4.98148943222391;90
Wadway;;Spanbroek;NL:Q:38360020;127512;522695;52.6909862907564;4.9806456445969;273
Hoebe;;Wognum;NL:Q:38260060;129141;522680;52.6909313470464;5.0047400877153;269
Hoebe;;Wognum;NL:Q:38260050;129098;522668;52.6908214607776;5.0041050490281;89
Het Hoog;;Avenhorn;NL:Q:38270130;125599;514255;52.6150377928727;4.95310119368208;120
Het Hoog;;Avenhorn;NL:Q:38270040;125584;514289;52.6153425375059;4.95287671097161;300
Zuid Spierdijkerweg;;De Goorn;NL:Q:38270120;125187;515809;52.6289809882758;4.94687853554766;40
Zuid Spierdijkerweg;;De Goorn;NL:Q:38270050;125169;515797;52.6288721614439;4.94661376757642;220
Kolblei;;Avenhorn;NL:Q:38270095;125195;514824;52.6201293838068;4.94708518582513;137
Kolblei;;Avenhorn;NL:Q:38270065;125213;514803;52.6199416435589;4.94735286479663;317
V.V.Zwaagdijk;;Zwaagdijk;NL:Q:38310120;137940;524222;52.7051360297659;5.1348007913119;69
V.V.Zwaagdijk;;Zwaagdijk;NL:Q:38310110;137918;524225;52.70516229984;5.13447514310504;249
Tuinstraat;;Zwaagdijk;NL:Q:38310270;136663;523495;52.6985610748961;5.1159477528628;306
Tuinstraat;;Zwaagdijk;NL:Q:38310271;136654;523489;52.6985068506153;5.11581494970147;126
Yvo Janszlaan;;Midwoud;NL:Q:38320060;133752;525150;52.7133282804248;5.07277927354256;70
Yvo Janszlaan;;Midwoud;NL:Q:38320170;133768;525170;52.7135086404045;5.07301475317457;249
Postkantoor;;Twisk;NL:Q:38320550;133312;528876;52.7467953907612;5.06602332388825;230
Postkantoor;;Twisk;NL:Q:38320640;133320;528864;52.7466878700184;5.06614258600812;40
Gemeentehuis;;Twisk;NL:Q:38320590;132663;528292;52.7415208788357;5.05645177356314;225
Gemeentehuis;;Twisk;NL:Q:38320600;132694;528304;52.7416299924759;5.05690998910241;45
't War;;Spanbroek;NL:Q:38360040;127273;522835;52.6922323054683;4.97709904847583;294
't War;;Spanbroek;NL:Q:38360130;127291;522809;52.6919995676488;4.97736745863362;114
R.K. Kerk;;Wervershoof;NL:Q:38410060;139576;526898;52.7292335388765;5.15888069759235;78
R.K. Kerk;;Wervershoof;NL:Q:38410050;139562;526908;52.7293230091928;5.15867298380299;258
Gouwe;;Hoogwoud;NL:Q:38460450;126172;526613;52.7261267209199;4.96048486453755;250
Gouwe;;Hoogwoud;NL:Q:38460430;126218;526629;52.7262729448312;4.96116436112832;70
Station;;Enkhuizen;NL:Q:38500010;148331;523633;52.7000693153604;5.28855003196679;30
De Gouw;;Enkhuizen;NL:Q:38500330;146842;524650;52.7091886878447;5.26649738166302;180
De Gouw;;Enkhuizen;NL:Q:38500340;146813;524592;52.7086670147576;5.2660697165877;90
Buurtje;;Andijk;NL:Q:38510160;141167;528302;52.741893764745;5.18237389728755;40
Buurtje;;Andijk;NL:Q:38510170;141155;528312;52.7419833267;5.18219578659898;220
Gedeputeerde Laanweg;;Andijk;NL:Q:38610070;143947;528111;52.7402409309295;5.22354543961459;165
Gedeputeerde Laanweg;;Andijk;NL:Q:38610080;143935;528245;52.7414449139697;5.22336326116344;351
Leidsevaartweg;;Haarlem;NL:Q:55002020;102097;486374;52.3627068399374;4.61053285241416;30
Leidsevaartweg;;Haarlem;NL:Q:55142010;102101;486415;52.363075688488;4.61058512129113;212
Nagtzaamplein;;Haarlem;NL:Q:55002600;104770;488042;52.3779480510528;4.64952295476446;200
Nagtzaamplein;;Haarlem;NL:Q:55002690;104795;488105;52.3785165155138;4.64988066461276;20
Byzantiumstraat;;Haarlem;NL:Q:55002680;104365;487686;52.3747114959742;4.64362920001346;0
Byzantiumstraat;;Haarlem;NL:Q:55002610;104350;487702;52.3748539035249;4.64340653030499;119
Gibraltarstraat;;Haarlem;NL:Q:55003080;102258;488023;52.3775417219147;4.61263754523201;221
Gibraltarstraat;;Haarlem;NL:Q:55003150;102287;488064;52.3779129694869;4.61305696960585;42
Hoofmanstraat;;Haarlem;NL:Q:55004170;103041;488880;52.3853181572751;4.62400314593476;107
Hoofmanstraat;;Haarlem;NL:Q:55004280;103033;488896;52.3854611901646;4.62388317155623;287
Brouwerskolkweg;;Overveen;NL:Q:55115360;101332;489708;52.3925948212174;4.59877026705394;45
Brouwerskolkweg;;Overveen;NL:Q:55005350;101321;489691;52.3924409691435;4.59861139883165;222
Emrikweg;;Haarlem;NL:Q:55008680;105814;489817;52.3939944266436;4.66459412917073;159
Emrikweg;;Haarlem;NL:Q:55008670;105816;489828;52.3940934622724;4.66462189817692;339
Industrieweg;;Haarlem;NL:Q:55008710;105237;489907;52.394751228465;4.65610448700023;180
Industrieweg;;Haarlem;NL:Q:55008720;105244;489875;52.3944642815414;4.65621206384854;0
Baronie;;Haarlem;NL:Q:55040130;104968;484811;52.3489292015854;4.65291135573741;252
Baronie;;Haarlem;NL:Q:55040140;104961;484796;52.3487937590666;4.65281085884381;78
Belgiëlaan;;Haarlem;NL:Q:55040250;104683;486549;52.3645225561205;4.64846888031146;268
Belgiëlaan;;Haarlem;NL:Q:55040260;104661;486530;52.3643497877005;4.64814875382462;92
Italiëlaan;;Haarlem;NL:Q:55040300;104323;486219;52.3615237581479;4.64323363761293;6
Italiëlaan;;Haarlem;NL:Q:55040290;104318;486197;52.3613255835303;4.64316355591859;186
Reviusstraat;;Haarlem;NL:Q:55100010;104687;492812;52.4208079887543;4.64758900091754;162
Reviusstraat;;Haarlem;NL:Q:55100020;104695;492848;52.4211322498855;4.64770119204598;344
Delftplein/Spaarne Gasthuis;A;Haarlem;NL:Q:55100221;104753;493104;52.4234382050353;4.64851537606914;349
Delftplein/Spaarne Gasthuis;C;Haarlem;NL:Q:55100031;104738;493075;52.4231762111788;4.64829922404021;169
Delftplein/Spaarne Gasthuis;B;Haarlem;NL:Q:55100220;104755;493064;52.4230789138654;4.64855077214129;346
Delftplein/Spaarne Gasthuis;D;Haarlem;NL:Q:55100030;104735;493099;52.4233916208154;4.6482515251496;170
Station Zuid;;Santpoort-Zuid;NL:Q:55100260;103551;492667;52.4193994821742;4.63091304759134;0
Schotersingel;;Haarlem;NL:Q:55101020;103526;489376;52.3898213567699;4.63105048129419;14
