name;ref;Plaats;ref:IFOPT;RD x;RD y;latitude;longitude;Bearing
Vakantieoord;;Serooskerke;NL:Q:76620040;30177;397621;51.5536697947109;3.58729894369082;148
Iepenoord;;Oostkapelle;NL:Q:76720050;28849;399192;51.5674887131243;3.56759313325899;279
Iepenoord;;Oostkapelle;NL:Q:76720120;28947;399147;51.5671063806689;3.56902220980127;101
Dorp;;Oostkapelle;NL:Q:76720080;27493;398955;51.5650532915708;3.54812990859177;80
Dorp;;Oostkapelle;NL:Q:76720150;27463;398965;51.5651363332667;3.54769378033604;250
Markt;;Westkapelle;NL:Q:76810070;19837;394951;51.5272907824983;3.43930752684807;259
Markt;;Westkapelle;NL:Q:76810080;19848;394947;51.5272574871858;3.43946750611861;79
Markt;;Domburg;NL:Q:76820111;23955;398886;51.5636195788045;3.49715209004713;239
Julianastraat;;Wemeldinge;NL:Q:77220030;58830;392957;51.5173886590872;4.00161182881478;269
Julianastraat;;Wemeldinge;NL:Q:77220100;58826;392946;51.5172891240573;4.00155722675909;89
Pr.Beatrixweg;;Wemeldinge;NL:Q:77220050;58590;392796;51.5159007724034;3.99819914152511;274
Pr.Beatrixweg;;Wemeldinge;NL:Q:77220080;58597;392785;51.5158031200262;3.9983029840099;94
Nieuwe Kerkplein;;Schore;NL:Q:77270050;58565;386877;51.4627053365655;3.99946233841425;296
Nieuwe Kerkplein;;Schore;NL:Q:77270040;58562;386867;51.4626149580284;3.99942191802612;116
Braakmanstraat;;Hansweert;NL:Q:77270093;59048;385769;51.4528306591904;4.00671285549775;357
Braakmanstraat;;Hansweert;NL:Q:77270090;59038;385759;51.4527390917911;4.00657174613819;179
Station;;Kruiningen;NL:Q:77370050;61156;387110;51.4652365380842;4.03667585889711;123
De Koekoek;;Driewegen;NL:Q:77450130;45680;381040;51.4079028587674;3.81591376727769;328
De Koekoek;;Driewegen;NL:Q:77450120;45661;381065;51.408123828376;3.81563303047582;147
Bakendorpseweg;;Baarland;NL:Q:77550210;51558;380941;51.408120811809;3.90040125027036;80
Bakendorpseweg;;Baarland;NL:Q:77550220;51554;380950;51.4082009551065;3.90034113868984;263
Noordweg;;Krabbendijke;NL:Q:77570040;66339;383222;51.4311347137955;4.11222564476562;198
Noordweg;;Krabbendijke;NL:Q:77570070;66359;383239;51.4312906333215;4.1125089116699;18
Stadhuis;;Terneuzen;NL:Q:78000170;46480;373241;51.337975225752;3.82980109873536;350
Stadhuis;;Terneuzen;NL:Q:78000060;46518;373179;51.3374253793749;3.83036523764829;86
De Sterrenpracht;;Axel;NL:Q:78200190;51057;365303;51.2675016345917;3.89778980143032;246
Stoppeldijk-Veer;;Vogelwaarde;NL:Q:78210060;55059;370104;51.3113654170456;3.95376683016441;274
Stoppeldijk-Veer;;Vogelwaarde;NL:Q:78210050;55164;370087;51.3112311731484;3.95527716321631;88
Australiëweg;;Hulst;NL:Q:78300010;60404;365849;51.2740453146395;4.03154159949973;260
Australiëweg;;Hulst;NL:Q:78400020;60426;365837;51.2739411456559;4.03185999163811;80
Provincialeweg;;Absdale;NL:Q:78300030;58833;365427;51.2699885540026;4.0091477778872;261
Provincialeweg;;Absdale;NL:Q:78300080;58857;365421;51.26993870552;4.009493221402;81
N60;;Terhole;NL:Q:78400010;60559;370784;51.3184205943558;4.03244979063856;71
Zoutestraat;;Hulst;NL:Q:78400240;62263;366950;51.2842470154368;4.05788887846098;187
Geslechtendijk;;Sint Jansteen;NL:Q:78400300;61888;364702;51.2639832302827;4.05310373630515;215
Geslechtendijk;;Sint Jansteen;NL:Q:78400250;61901;364710;51.2640572596078;4.05328785698219;35
Grote Kreekweg;;Hulst;NL:Q:78400491;62574;366213;51.2776745583907;4.06253737835605;81
Grote Kreekweg;;Hulst;NL:Q:78400501;62540;366221;51.2777409064325;4.06204812698793;262
Heistraat/Linex;;Koewacht;NL:Q:78440020;57706;362074;51.2396641287134;3.99391938570517;249
Heistraat/Linex;;Koewacht;NL:Q:78540010;57718;362068;51.2396122669427;3.99409282070835;73
Cloosterstraat;;Kloosterzande;NL:Q:78510040;59798;376225;51.3671895110266;4.02007399420966;277
Cloosterstraat;;Kloosterzande;NL:Q:78510041;59765;376227;51.3672019251691;4.019599694216;97
Kerk;;Kloosterzande;NL:Q:78510080;58984;376626;51.3706554529122;4.00827908284724;0
Kerk;;Kloosterzande;NL:Q:78510070;58980;376642;51.3707985590471;4.00821731014422;195
Baljuwlaan;;Sluiskil;NL:Q:79110020;46440;367127;51.2830268195654;3.83109780482688;111
Baljuwlaan;;Sluiskil;NL:Q:79110070;46429;367152;51.2832493635361;3.83093254656265;291
Bernhardstraat;;Westdorpe;NL:Q:79310150;45981;361365;51.2311610307993;3.82628633425412;70
Bernhardstraat;;Westdorpe;NL:Q:79310200;45974;361372;51.2312225883599;3.82618400246312;250
Molenstraat;;Westdorpe;NL:Q:79310240;46256;361520;51.2326066409693;3.830175044613;244
Molenstraat;;Westdorpe;NL:Q:79310230;46264;361511;51.2325272993609;3.83029229791761;63
Langeweg;;Breskens;NL:Q:79600030;27245;380222;51.3966828010878;3.55135774639602;113
Langeweg;;Breskens;NL:Q:79600120;27263;380222;51.3966868725792;3.5516162811185;293
Watertoren;;Oostburg;NL:Q:79620030;23368;372949;51.3304463390453;3.49837869923012;248
Watertoren;;Oostburg;NL:Q:79620160;23346;372925;51.3302255860329;3.49807209156855;68
Markt;;Zuidzande;NL:Q:79620090;20079;374208;51.3409832462228;3.45072988304856;124
Markt;;Zuidzande;NL:Q:79620140;20115;374181;51.3407492481006;3.45125657734115;315
Halve Maentje;;Breskens;NL:Q:79630051;26597;381115;51.4045593844806;3.54172591167629;261
Halve Maentje;;Breskens;NL:Q:79630060;26602;381106;51.4044796571905;3.54180101113766;97
Markt;;Aardenburg;NL:Q:79820050;19795;366702;51.2734772077059;3.44951549318803;113
Markt;;Aardenburg;NL:Q:79820080;19796;366690;51.2733696311145;3.44953438066677;293
Smedekensbrugge;;Aardenburg;NL:Q:79820070;20052;366028;51.2674828293545;3.45345249855771;164
Smedekensbrugge;;Aardenburg;NL:Q:79820060;20067;366026;51.2674684308528;3.45366808519439;344
Molen;;Cadzand-Dorp;NL:Q:79830130;17536;376999;51.3654464725243;3.41316792555376;142
Molen;;Cadzand-Dorp;NL:Q:79830120;17539;377011;51.3655550148525;3.41320632079851;300
Camping De Hoogte;;Cadzand-Bad;NL:Q:79830180;19067;378770;51.3817282420162;3.43446086286831;132
Camping De Hoogte;;Cadzand-Bad;NL:Q:79830181;19065;378789;51.3818984660308;3.4344248427937;330
St. Annastraat;;Sluis;NL:Q:79840040;15205;370833;51.3094778068396;3.38214570206129;99
St. Annastraat;;Sluis;NL:Q:79840110;15266;370857;51.309708487927;3.38301065631923;254
Hertenkamp;;Tholen;NL:Q:72330080;73407;394247;51.5312841776664;4.21128770562373;103
Hertenkamp;;Tholen;NL:Q:72330070;73535;394311;51.5318779012318;4.21311721043813;236
Prov.weg;;Sint Maartensdijk;NL:Q:72630020;64301;396707;51.5519971561943;4.07944694629292;128
Prov.weg;;Sint Maartensdijk;NL:Q:72630210;64299;396733;51.5522304879828;4.07941138822886;308
Oud Heiligeweg;;Oosterland;NL:Q:74390020;62093;408386;51.6565907937717;4.0445149142375;214
Oud Heiligeweg;;Oosterland;NL:Q:74390050;62104;408389;51.6566195763918;4.04467304503806;34
Vissersweg;;Ouwerkerk;NL:Q:74490010;57886;407049;51.6438629967881;3.98410474426983;94
Vissersweg;;Ouwerkerk;NL:Q:74490040;57705;407097;51.6442629658182;3.98147702551828;276
Sluis;;Kats;NL:Q:75190020;49323;396463;51.5471889585148;3.86362550056052;161
Sluis ;;Kats;NL:Q:75190010;49374;396392;51.546560531958;3.86438192622998;342
Kaaidijk;;Wolphaartsdijk;NL:Q:75190090;47813;394216;51.5267116842438;3.842549437182;76
Kaaidijk;;Wolphaartsdijk;NL:Q:76180020;47808;394223;51.5267736335487;3.84247526997239;256
Dorpsstraat;;Kats;NL:Q:75290050;50860;398654;51.567164254683;3.88512648372613;300
de Wieken (Centrum);;Zierikzee;NL:Q:75490230;53555;407872;51.6504918232899;3.92131035541024;303
Dorp;;Noordgouwe;NL:Q:75580070;54624;412665;51.6937549588225;3.935371825799;221
Dorp;;Noordgouwe;NL:Q:75580060;54644;412676;51.693857391297;3.93565784393466;41
Elkerzeeseweg;;Elkerzee;NL:Q:75790130;48226;416767;51.7294313949271;3.84160288627539;202
Elkerzeeseweg;;Elkerzee;NL:Q:75790040;48240;416783;51.7295778399738;3.84180055475642;22
Kijkduin Strandovergang;;Renesse;NL:Q:75790530;44651;418190;51.7415241205929;3.78941982482758;110
Kijkduin Strandovergang;;Renesse;NL:Q:75790520;44654;418201;51.7416235543393;3.78945975033537;290
Burghseweg;;Burgh;NL:Q:75890050;40825;412807;51.6923873983696;3.73581152602935;38
Burghseweg;;Burgh;NL:Q:75890120;40847;412880;51.6930478226339;3.73610565659062;211
J.M.Beijelaan;;Burgh;NL:Q:75890180;40416;412464;51.6892218493839;3.73001114862375;216
J.M.Beijelaan;;Burgh;NL:Q:75890190;40460;412493;51.6894914282555;3.73063771067965;76
Goese Lyceum;;Goes;NL:Q:76000304;52144;391339;51.5016668064104;3.90578511288489;180
Goese Lyceum;;Goes;NL:Q:76000303;52112;391175;51.5001872221535;3.90537238328927;0
Papeweg;;Wolphaartsdijk;NL:Q:76180070;46171;394883;51.5323900748925;3.81868835913814;104
Meerkotsedijk;;Heinkenszand;NL:Q:76230010;44064;387088;51.4619341130149;3.79079220180722;86
Meerkotsedijk;;Heinkenszand;NL:Q:76330020;44166;387113;51.4621788234689;3.79225161069277;258
Stelleplas;;Heinkenszand;NL:Q:76230070;44719;389494;51.4836826276328;3.79946050314097;259
Stelleplas;;Heinkenszand;NL:Q:76230060;44715;389487;51.4836189435823;3.79940512998833;119
Kamilleplein/Gemeentehuis;;Heinkenszand;NL:Q:76230170;46158;388334;51.4735388070259;3.82052959304195;322
Lindeboom;;'s-Heerenhoek;NL:Q:76330160;42563;384583;51.4391273627848;3.76999978008259;156
Lindeboom;;'s-Heerenhoek;NL:Q:76330030;42589;384505;51.4384316538971;3.77039847298358;10
Havelaarstraat;;Colijnsplaat;NL:Q:76380040;48504;402298;51.5994675976497;3.85004699423251;266
Havelaarstraat;;Colijnsplaat;NL:Q:76380030;48499;402290;51.5993947616767;3.84997728584933;86
Hoofdstraat;;Kortgene;NL:Q:76390050;45064;397651;51.5570475992403;3.80187148841258;171
Hoofdstraat;;Kortgene;NL:Q:76390040;45073;397649;51.5570313875701;3.80200185305735;351
Brakenburg;;Arnemuiden;NL:Q:76400040;36080;391976;51.5042270165027;3.67429400073362;274
Brakenburg;;Arnemuiden;NL:Q:76400230;36070;391968;51.5041530211469;3.6741527309422;94
Jurjaneweg;;Borssele;NL:Q:76430070;41660;383472;51.4289634910697;3.75737382622685;80
Jurjaneweg;;Borssele;NL:Q:76430040;41651;383479;51.4290245833081;3.7572422064253;260
Weststraat;;Borssele;NL:Q:76430100;39979;382948;51.4239148373956;3.73338139920812;192
Maïsbaai;;Middelburg;NL:Q:76500021;32478;391460;51.4988183376602;3.62261418155372;212
Europalaan;;Middelburg;NL:Q:76500600;30828;391908;51.5024822351291;3.5987031563463;320
Europalaan;;Middelburg;NL:Q:76500170;30830;391893;51.5023478997877;3.59873725014218;145
Bierkaai;;Middelburg;NL:Q:76500260;32168;391447;51.4986339948018;3.61815605647322;247
Bierkaai;;Middelburg;NL:Q:76500530;32199;391456;51.4987216225848;3.61859917693658;67
Prinsenlaan;;Middelburg;NL:Q:76500270;32310;389523;51.4813774501196;3.62087156866978;295
Prinsenlaan;;Middelburg;NL:Q:76500480;32317;389505;51.4812172409599;3.62097857757322;115
Stadhuis;;Middelburg;NL:Q:76500300;31620;391555;51.499484587835;3.61022935529419;274
Winkelcentrum Dauwendaele;;Middelburg;NL:Q:76500350;32500;390785;51.4927581181318;3.62316611534497;312
Winkelcentrum Dauwendaele;;Middelburg;NL:Q:76500340;32494;390778;51.4926939166983;3.62308219159606;125
Tunnel N57;;Kamperland;NL:Q:76590220;36070;401268;51.5877167750399;3.67099822869484;100
Tunnel N57;;Kamperland;NL:Q:76590270;36071;401304;51.5880404580433;3.67100041598303;90
Tunnel N57;;Kamperland;NL:Q:76590240;36114;401336;51.5883370914633;3.67160978864567;267
Tunnel N57;;Kamperland;NL:Q:76590210;36095;401394;51.5888542176077;3.67131601280775;145
Karolingenbaan;;Oost-Souburg;NL:Q:76600790;31111;387634;51.4641421503987;3.60428280222097;354
Karolingenbaan;;Oost-Souburg;NL:Q:76600800;31102;387635;51.4641491573547;3.60415298847787;174
Dorpsstraat;;Biggekerke;NL:Q:76610060;25911;391308;51.4959855290368;3.52813674017702;177
Dorpsstraat;;Biggekerke;NL:Q:76610170;25920;391308;51.4959875919805;3.52826628821016;357
Kaai;;Veere;NL:Q:76680130;35422;396856;51.5479360686877;3.66315770999649;261
Kaai;;Veere;NL:Q:76680060;35435;396848;51.5478669505301;3.66334778837199;77
Kerk;;Gapinge;NL:Q:76680100;32819;396532;51.5444653155965;3.62575789837613;99
Kerk;;Gapinge;NL:Q:76680170;32815;396543;51.5445632834159;3.62569642457756;279
Hogeweg;;Westkapelle;NL:Q:76820020;20318;396766;51.5437128821629;3.44553884949673;69
Hogeweg;;Westkapelle;NL:Q:76810020;20196;396713;51.5432074776009;3.44380135283182;250
Gemeentehuis;;Domburg;NL:Q:76820230;24156;398433;51.5595963593155;3.50021878022296;87
Gemeentehuis;;Domburg;NL:Q:76820240;24131;398439;51.5596444475405;3.49985618434944;264
Noordweg;;Kapelle;NL:Q:77120240;56003;390153;51.4917006721781;3.96168301815407;175
Noordweg;;Kapelle;NL:Q:77120230;55934;390100;51.4912122610938;3.96070466947292;101
Korte Koedijk;;'s-Gravenpolder;NL:Q:77150100;51040;386136;51.4547089993862;3.89142689780732;243
Korte Koedijk;;'s-Gravenpolder;NL:Q:77150010;51082;386155;51.4548874796761;3.89202539297785;49
Dorp;;Hoedekenskerke;NL:Q:77250160;52347;382868;51.4255813779868;3.91117769985068;356
Caisson;;Biezelinge;NL:Q:77270140;56369;387476;51.4677082423275;3.96770225903814;266
Caisson;;Biezelinge;NL:Q:77270020;56440;387512;51.4680441743638;3.96871371650123;350
Caisson;;Biezelinge;NL:Q:77270120;56428;387529;51.468194845033;3.96853630066841;170
Caisson;;Biezelinge;NL:Q:77270100;56504;387407;51.4671117872537;3.96966392480704;104
Voorhoute;;Kruiningen;NL:Q:77370120;61002;385196;51.4480104480755;4.0349709995321;124
Markt;;Ellewoutsdijk;NL:Q:77450030;45689;378962;51.3892317655042;3.81668609417121;12
Markt;;Ellewoutsdijk;NL:Q:77450080;45690;379008;51.3896453136895;3.81668622900021;180
Schansstraat;;Baarland;NL:Q:77550090;50490;380962;51.4081128306024;3.88504934626537;97
Schansstraat;;Baarland;NL:Q:77550100;50504;380969;51.4081783253903;3.88524843514803;276
Hugo Kostenhoekstraat;;Oudelande;NL:Q:77550160;48183;381355;51.4112125915443;3.85178242466285;279
Hugo Kostenhoekstraat;;Oudelande;NL:Q:77550150;48194;381341;51.4110888676914;3.85194472371785;98
Calvijn College;;Krabbendijke;NL:Q:77570120;66945;383264;51.4316070684166;4.12092763148185;303
Calvijn College;;Krabbendijke;NL:Q:77570130;66927;383265;51.4316132457169;4.120668592663;94
Westelijke Parallelweg;;Krabbendijke;NL:Q:77570140;66220;383723;51.4356184248494;4.11038865125848;292
Middensluis;;Terneuzen;NL:Q:78000210;45556;372636;51.3323606921912;3.81673205567233;165
Middensluis;;Terneuzen;NL:Q:78000020;45572;372642;51.3324177028829;3.81695971401224;342
Oostelijk Bolwerk;;Terneuzen;NL:Q:78000080;46775;372907;51.3350303960983;3.83413525484444;165
Oostelijk Bolwerk;;Terneuzen;NL:Q:78000150;46789;372907;51.3350330740274;3.83433608981734;345
Kanaalkade;;Axel;NL:Q:78200130;52724;364988;51.2649741534295;3.92175958127655;80
Kanaalkade;;Axel;NL:Q:78200160;52716;365015;51.2652153422149;3.92163722513232;261
Stationsstraat;;Axel;NL:Q:78200230;51778;365475;51.2691790348228;3.9080678983553;241
Stationsstraat;;Axel;NL:Q:78200220;51787;365466;51.2690997967269;3.9081994368387;61
Nassaustraat;;Axel;NL:Q:78200310;51880;365132;51.2661152871102;3.90962852646498;227
Nassaustraat;;Axel;NL:Q:78200320;51884;365172;51.2664754682281;3.9096742248907;53
v.d. Maelstedeweg;;Hulst;NL:Q:78400060;61860;366053;51.2761197712433;4.05234875910808;96
v.d. Maelstedeweg;;Hulst;NL:Q:78400170;61832;366062;51.2761960496792;4.05194521602615;276
Glacisweg;;Hulst;NL:Q:78400100;62209;366941;51.2841572930854;4.05711737806837;312
Glacisweg;;Hulst;NL:Q:78400110;62207;366924;51.2840041901194;4.05709315675007;131
Grote Kreekweg;;Hulst;NL:Q:78400490;63119;366194;51.2775924359298;4.070351360968;93
Grote Kreekweg;;Hulst;NL:Q:78400500;62961;366208;51.2776926117248;4.06808382629929;273
Markt;;Hulst;NL:Q:78400670;61960;366480;51.2799735532721;4.05366978080509;244
Markt;;Hulst;NL:Q:78400680;61959;366480;51.2799733890773;4.05365545158883;57
Hulsterweg;;Kloosterzande;NL:Q:78510260;59895;376866;51.3729662806603;4.02129424290689;193
Hulsterweg;;Kloosterzande;NL:Q:78510261;59906;376883;51.3731209046649;4.02144761315977;12
Molenstraat;;Clinge;NL:Q:78530130;64312;364615;51.263594322815;4.08784815156979;268
Molenstraat;;Clinge;NL:Q:78530140;64334;364606;51.2635169597061;4.08816557930835;87
Grens;;Nieuw-Namen;NL:Q:78630020;69700;367777;51.2928478299957;4.16426995463592;273
Grens;;Nieuw-Namen;NL:Q:78630050;69693;367770;51.2927838662051;4.1641712998051;90
Zandstraat;;Zandstraat;NL:Q:79210020;45418;365111;51.2647142649784;3.81707504113663;99
Zandstraat ;;Zandstraat;NL:Q:79210010;45327;365154;51.265083066104;3.81575836779533;279
Halfweg;;Biervliet;NL:Q:79420020;33927;371974;51.3240435147828;3.65015668204143;265
Halfweg;;Biervliet;NL:Q:79300020;33940;371986;51.3241541204805;3.65033901606597;261
Klein Brabant;;Oostburg;NL:Q:79620110;25557;371832;51.3209151925823;3.53018125746627;294
Klein Brabant;;Oostburg;NL:Q:79530030;25588;371792;51.3205628847667;3.53064036534042;117
Ledelplein;;Oostburg;NL:Q:79620070;22722;372451;51.3258212887916;3.4892996946443;265
Ledelplein;;Oostburg;NL:Q:79620080;22727;372443;51.3257505795291;3.48937438091835;77
Panoramaweg;;Breskens;NL:Q:79630090;24153;381261;51.4053100914662;3.50656314002729;50
Kaaipoort;;Aardenburg;NL:Q:79820011;19202;366770;51.2739463840726;3.44099559575915;0
Gemaal;;Cadzand-Bad;NL:Q:79830020;15426;378350;51.3770671650295;3.38235197106973;99
Gemaal;;Cadzand-Bad;NL:Q:79830070;15395;378367;51.377212239672;3.38190023299373;278
Mariastraat;;Cadzand-Dorp;NL:Q:79830110;17172;377427;51.3692031501472;3.40777698367449;124
Mariastraat;;Cadzand-Dorp;NL:Q:79830100;17184;377413;51.3690802949878;3.40795467838129;304
Stationsstraat;;Sint Philipsland;NL:Q:72490020;70738;403992;51.6184685770877;4.17048489414917;233
Poststraat;;Stavenisse;NL:Q:72730010;59673;400583;51.5860632052356;4.01168025028333;45
Even Buiten;;Oosterland;NL:Q:74390010;61043;407969;51.6526684201593;4.02945674296402;107
Even Buiten;;Oosterland;NL:Q:74390060;61038;407981;51.6527754199302;4.02938127526905;287
Watersnoodmuseum;;Ouwerkerk;NL:Q:74490080;57784;404124;51.6175602265594;3.98344598292227;94
Watersnoodmuseum;;Ouwerkerk;NL:Q:74490070;57791;404136;51.6176692755947;3.98354369198847;274
Roodewijk;;Wilhelminadorp;NL:Q:75190080;49601;394599;51.5304911271038;3.86819229561912;182
Roodewijk;;Wilhelminadorp;NL:Q:75190070;49632;394645;51.5309102928968;3.86862510560295;2
Roodewijk;;Wilhelminadorp;NL:Q:75190040;49571;394580;51.5303147707725;3.86776578851962;272
Roodewijk;;Wilhelminadorp;NL:Q:75190050;49536;394571;51.5302273362137;3.86726424387377;90
Calandplein;;Zierikzee;NL:Q:75490020;54249;407813;51.6500867827334;3.93135269870329;318
Grevelingenstraat;;Zierikzee;NL:Q:75490030;52527;408069;51.6520751345671;3.90640243373972;181
Grevelingenstraat;;Zierikzee;NL:Q:75490100;52536;408077;51.6521486683015;3.90653009771995;1
Verpleeghuis Cornelia;;Zierikzee;NL:Q:75490130;54259;408568;51.656873141493;3.93127903719824;89
Dorp;;Schuddebeurs;NL:Q:75580020;55540;410921;51.6782464740695;3.94911505576993;311
Dorp;;Schuddebeurs;NL:Q:75490150;55538;410900;51.6780574085768;3.94909214385145;131
Roterijdijk;;Schuddebeurs;NL:Q:75490170;55723;410597;51.6753673993446;3.95185260788158;270
Roterijdijk;;Schuddebeurs;NL:Q:75580140;55733;410590;51.6753062677169;3.95199914007071;91
Gemeentehuis;;Zierikzee;NL:Q:75490192;53001;408283;51.6540846022836;3.91318728506832;11
Gemeentehuis;;Zierikzee;NL:Q:75490193;52910;408130;51.6526931625848;3.91191742570897;205
Provincialeweg;;Moriaanshoofd;NL:Q:75590040;48940;411992;51.686659726034;3.85339117676352;301
Provincialeweg;;Moriaanshoofd;NL:Q:75590050;48952;411955;51.686329520509;3.8535759297559;127
't Zeepe;;Burgh;NL:Q:75890010;40079;412089;51.6857832598678;3.72526297111988;51
't Zeepe;;Burgh;NL:Q:75990020;40055;412082;51.685715436892;3.72491834309908;241
Ringbaan-West;;Goes;NL:Q:76000200;51069;392317;51.5102578628975;3.89001775210356;0
Ringbaan-West;;Goes;NL:Q:76000150;51042;392327;51.5103427387401;3.88962596831488;180
Molen;;Kloetinge;NL:Q:76000820;52969;390752;51.4965419814231;3.91783413519341;274
Molen;;Kloetinge;NL:Q:76000220;53138;390687;51.4959884691831;3.92028601589451;103
Ziekenhuis;;Goes;NL:Q:76000450;52128;389527;51.4853808667839;3.90608496297003;23
Omnium;;Goes;NL:Q:76001080;51424;392169;51.5089933417402;3.89517371896877;289
